"Disability Services",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,048,940,263","3,048,940,263"
FY24,"3,121,402,860","3,148,997,057"
"FY24 Leg","2,896,743,223","2,922,351,357"
"FY24 Sen","2,894,289,912","2,919,876,358"
"FY24 SWM","2,893,373,018","2,918,951,358"
"FY24 Hou","2,895,994,613","2,921,596,129"
"FY24 HWM","2,895,573,337","2,921,171,129"
"FY24 Gov","2,893,189,402","2,918,766,119"
"FY23 GAA","2,693,770,656","2,557,725,925"
"FY23 SWM","2,623,859,007","2,491,345,056"
"FY23 Hou","2,691,622,146","2,555,685,922"
"FY23 HWM","2,691,372,540","2,555,448,922"
"FY23 Gov","2,612,948,431","2,480,985,501"
"FY22 GAA","2,631,112,637","2,398,113,353"


"Line Items in Disability Services","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4120-4000,"Independent Living Assistance","7,806,287","7,628,212","7,252,346","7,471,512","7,520,512","8,040,597","10,597,486","11,401,483","11,986,534","11,942,594","11,851,933","12,226,933","12,654,279","8,731,421","8,225,815","9,512,574","9,423,606","9,623,606","10,442,249","10,923,767","11,710,214","12,514,414","12,755,414","12,980,158","12,980,158","13,017,158","12,980,158","13,517,158","13,517,158","13,325,279","13,325,279","13,325,279","13,325,279","13,825,279","13,825,279","13,825,279","13,895,864"
4120-4001,"Accessible Housing Registry for Disabled Persons","100,000","93,060","93,060","83,754","83,754","83,754","83,754","88,889","88,889","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","80,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000"
4120-4002,"Living Independently for Equality Brockton",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-4005,"Living Independently for Equality",0,0,0,0,0,0,0,0,0,0,0,0,0,"30,000",0,"30,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-4010,"Turning 22 Program and Services",0,"320,000","440,760","565,000","1,065,000","712,550","749,145","764,242","642,679","801,551","801,551","791,208","794,210","795,620","646,359","749,665","672,538","572,538","322,187","327,250","329,390","331,626","331,626","347,454","347,454","347,454","347,454","347,454","347,454","347,454","347,453","347,453","347,454","347,454","347,453","347,453","351,091"
4120-4051,"MRC Assistive Technology Loan Program",0,0,0,0,"565,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-5000,"Home Care Services for the Multi Disabled","4,704,801","4,774,767","4,694,767","4,342,733","4,339,768","4,417,049","5,533,355","5,977,594","5,833,566","5,103,518","4,364,086","4,337,006","4,280,624","4,280,684","4,280,684","4,280,684","4,313,482","4,313,482","4,336,826","4,541,390","4,732,362","5,151,387","5,395,387","5,452,769","5,452,767","5,452,767","5,452,768","5,452,768","5,452,768","5,883,145","5,883,145","5,883,145","5,883,145","5,883,145","5,883,145","5,883,145","6,175,672"
4120-5050,"Home Care, Employment and Independent Living Medicaid Reimbursement Retained Revenue","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000","330,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-6000,"Head Injury Treatment Services","6,923,277","6,954,504","6,504,692","5,979,149","6,000,568","8,093,237","9,046,110","10,017,606","10,846,088","10,881,802","11,171,360","11,171,360","11,215,519","12,215,519","15,359,292","15,817,983","15,898,807","15,898,807","16,364,075","19,977,126","21,516,939","23,384,003","23,519,003","24,888,783","24,888,784","24,888,784","24,888,783","24,888,784","24,888,784","28,507,283","27,919,083","27,919,083","27,919,083","27,919,083","27,919,083","28,919,083","28,669,936"
4120-6001,"Head Injury Trust Fund",0,"-1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4120-6002,"Speed Surcharge / Head Injury Retained Revenue",0,"-4,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4125-0100,"Massachusetts Commission for the Deaf and Hard of Hearing","5,656,825","5,384,778","4,991,808","4,929,536","5,264,267","5,373,170","5,539,165","5,669,885","5,591,484","4,990,453","4,740,218","5,100,393","5,395,356","5,638,374","5,582,542","5,645,031","5,411,403","5,548,262","5,832,684","6,133,951","6,351,791","7,194,951","6,829,555","8,579,332","8,579,332","8,579,332","8,579,332","8,579,332","8,969,562","9,941,371","9,941,371","9,941,371","9,448,559","9,448,559","9,448,559","9,847,559","11,009,060"
4125-0101,"Interpreter Services Fee Retained Revenue","105,000","105,000","149,500","175,000","175,000","175,000","175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4125-0102,"Interpreters for State House Events",0,0,0,0,0,0,"24,000","12,120",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-1000,"Department of Mental Retardation Central Administration","6,029,262","6,384,457","13,404,870","12,102,349","13,102,349","12,799,349","14,824,093",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-1003,"DDS Service Coordination and Administration",0,0,0,0,0,0,0,"75,119,095","72,739,496","65,836,067","59,655,673","60,672,283","62,787,273","64,042,324","65,290,438","69,593,835","69,893,991","69,753,226","69,038,505","74,871,951","79,471,659","81,618,289","82,578,289","87,842,554","88,067,555","88,192,555","88,017,555","88,212,555","88,212,555","91,022,293","91,022,294","91,322,294","91,022,294","91,122,294","91,572,294","91,572,294","117,990,802"
5911-1102,"Physical Plant Improvements","1,808,489",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-1210,"Provider Worker Certification","1,544,650","1,437,451","437,451",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5911-2000,"Transportation to Day and Work Programs","25,049,926","23,329,506","14,708,746","13,239,367","13,782,367","13,891,791","14,052,195","14,137,324","13,537,324","12,037,324","11,641,431","11,641,431","12,486,611","13,023,918","15,907,400","21,996,018","21,651,781","22,201,781","24,324,627","29,495,011","33,287,751","27,095,451","27,095,451","24,878,794","33,869,314","33,869,314","27,095,451","33,869,314","33,869,314","33,535,611","33,535,611","33,535,611","33,535,611","33,535,611","33,535,611","33,535,611","40,017,443"
5911-9999,"DMR Employee Chargeback Costs","9,535,105","8,873,369",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-1000,"Regional Administration","48,683,630","50,611,983","50,724,936","51,549,675","52,316,518","53,490,519","57,096,999",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2000,"Community Residential Services for Developmentally Disabled","354,551,231","376,277,607","422,648,101","452,720,888","476,614,523","500,173,626","524,523,492","547,807,631","568,486,352","692,810,283","728,047,384","756,797,120","783,075,585","847,151,588","1,048,839,270","1,084,666,855","1,110,427,449","1,164,904,714","1,192,178,088","1,278,155,080","1,287,631,748","1,408,349,244","1,374,349,244","1,442,359,037","1,442,359,037","1,442,384,037","1,442,359,037","1,442,384,037","1,476,384,037","1,715,777,146","1,715,777,146","1,715,777,146","1,715,777,146","1,715,852,146","1,715,777,146","1,756,140,146","1,698,579,657"
5920-2002,"DDS Rolland Court Monitor",0,0,0,0,0,0,0,0,0,0,"400,000","400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2003,"Supportive Technology for Individuals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000","1,750,000","1,750,000","1,750,000","1,750,000","1,750,000","2,750,000","2,750,000","2,750,000","2,750,000","2,750,000","2,750,000","2,750,000","3,250,000"
5920-2006,"Residential Rate Increases",0,0,0,0,0,0,"2,000,000","2,000,000","2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2010,"State Operated Residential Services","99,998,330","105,757,190","107,829,376","110,905,005","113,269,640","120,651,989","121,998,709","130,964,744","137,437,683","144,553,274","147,458,806","164,790,661","180,001,867","189,938,363","206,309,615","214,351,881","218,453,948","208,097,398","211,638,776","231,450,272","237,801,317","240,637,466","240,637,466","255,482,587","255,482,588","255,532,588","255,482,587","255,532,588","255,532,588","317,747,049","317,747,049","317,772,049","317,747,049","317,747,049","317,772,049","317,772,049","333,099,736"
5920-2020,"Boulet Lawsuit - Residential and Interim Services for the Developmentally Disabled",0,"15,000,000","36,500,000","49,500,000","70,000,000","85,614,227","86,361,602","87,812,812","87,971,902",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-2025,"Community Day and Work Programs","90,185,163","90,126,300","104,179,308","106,451,278","109,221,278","113,308,979","117,738,430","122,669,711","129,009,457","119,988,888","123,267,971","124,267,971","133,522,784","161,873,253","170,662,848","183,209,830","191,496,335","202,120,152","210,704,791","239,513,699","224,563,699","219,962,246","234,962,246","227,362,283","278,362,283","278,362,283","227,362,283","278,562,283","278,562,283","240,080,258","240,080,258","240,155,258","243,080,258","243,080,258","243,155,258","256,905,258","288,021,407"
5920-2026,"Community Based Employment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","3,000,000","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-3000,"Respite Family Supports for the Developmentally Disabled","50,248,489","50,216,056","61,739,428","46,800,000","48,800,000","51,289,967","53,094,228","55,044,228","55,504,715","46,521,184","46,521,184","46,504,298","49,504,298","52,364,298","57,901,705","55,933,705","62,739,395","63,532,818","65,014,863","70,092,263","77,853,898","84,853,898","84,853,898","90,628,537","90,628,537","90,628,537","90,628,537","90,628,537","90,628,537","98,053,790","98,053,790","98,053,790","98,053,790","98,053,790","98,053,790","98,053,790","119,420,577"
5920-3005,"Autism Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-3010,"Autism Division",0,0,0,0,0,"1,200,000","3,000,000","3,277,672","4,461,913","4,122,530","4,128,480","4,621,177","4,613,085","5,613,086","5,621,357","6,085,431","6,482,207","6,474,349","6,974,349","7,429,216","7,429,571","7,433,900","7,433,900","7,478,032","13,933,900","13,933,900","8,433,900","13,933,900","13,933,900","10,940,691","13,933,900","13,933,900","10,940,691","10,940,691","12,940,691","11,940,691","10,957,296"
5920-3020,"Autism Omnibus Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,667,109","12,434,095","13,338,362","18,083,764","30,752,968","38,586,296","36,607,970","36,607,970","36,607,970","42,300,000","42,300,000","42,300,000","42,300,000","42,300,000","52,540,994","52,540,994","52,565,994","52,540,994","52,540,994","52,540,994","52,540,994","61,917,941"
5920-3025,"Aging with Developmental Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,"100,000","130,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000","100,000"
5920-4050,"Reduction of Wait List","35,838,105","34,838,105",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-5000,"Turning 22 Program and Services","6,950,000","6,467,670","6,467,670","6,467,670","6,467,670","6,467,670","8,500,000","7,700,000","7,700,000","5,000,000","5,000,000","5,000,000","6,000,000","6,500,000","6,500,000","7,000,000","18,300,000","23,102,218","25,154,805","25,050,287","25,051,713","79,948,997","79,948,997","84,099,551","84,099,551","84,099,551","84,099,551","84,099,551","84,099,551","105,653,241","105,653,241","105,653,241","105,653,241","105,653,241","105,653,241","105,653,241","124,104,015"
5920-6000,"Client Services - Elders","6,750,000","6,281,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-8000,"Child and Adolescent Services","5,024,156","5,011,548",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5920-8010,"School Residential Expenses Ages 4-21","361,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5930-1000,"State Facilities for the Developmentally Disabled","164,767,603","164,851,390","162,481,181","164,494,003","160,220,259","169,500,634","174,307,783","182,759,388","183,344,814","161,562,062","164,193,472","152,721,701","142,703,774","133,990,370","110,846,557","110,950,996","109,353,183","103,956,247","102,784,019","104,852,016","104,291,771","103,743,275","103,743,275","109,102,135","109,102,137","109,102,137","109,102,136","109,102,137","109,102,137","123,632,585","123,632,584","123,632,584","123,632,584","123,632,584","123,632,584","123,632,584","124,809,632"
5982-1000,"Templeton Developmental Center Farm Product Sales Retained Revenue","100,000","100,000","100,000","100,000","100,000","100,000","100,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000","150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0607,"Comm. Corp. Transitions to Work",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000",0,"150,000","150,000","182,000","318,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,166,667","1,000,000"
