"Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
"FY25 SWM","2,005,932,339","2,005,932,339"
"FY25 House","1,938,179,810","1,938,179,810"
"FY25 HWM","1,940,174,810","1,940,174,810"
"FY25 Gov","1,995,508,222","1,995,508,222"
FY24,"1,798,561,458","1,931,720,066"
"FY24 Leg","1,633,068,056","1,753,974,166"
"FY23 GAA","1,611,431,094","1,618,917,954"
"FY22 GAA","1,422,814,765","1,393,850,710"


"Line Items in Higher Education","adjusted for inflation (Government Purchases)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7066-0005,"Compact for Education","142,644","132,455","115,579","111,923","105,890","100,365","191,193","181,289","161,790","130,300","113,648","110,688","53,827","52,258",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0009,"New England Board of Higher Education","1,462,631","961,714","1,245,718","663,475","627,713","675,927","710,938","683,489","526,529","521,624","505,516","492,350","478,852","464,898","229,984","461,199","226,911","439,540","426,951","775,580","410,416","375,902","375,902","366,547","366,547","352,432","352,432","378,525","378,525","378,525","378,525","378,525"
7066-0014,"Community College Development Education Program","5,697,916",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0015,"Workforce Development Grants to Community Colleges","2,296,718","6,599,413","1,678,352","1,625,271","4,954,700","4,696,160","3,546,319","2,924,016","2,848,270","1,774,231","1,719,444","1,674,658","1,628,747",0,0,0,0,0,"1,681,139","3,352,392","1,636,436","1,480,131","1,480,131","1,443,294","1,443,294","1,350,048","1,266,252","725,000","1,450,000","1,450,000","1,360,000","1,360,000"
7066-0016,"Foster Care Financial Aid","2,357,758",0,"1,864,836","1,534,978","1,452,240","1,943,239","2,004,441","1,878,680","1,830,013","1,631,670","1,479,133","1,440,607","1,401,112","1,360,283","1,316,553","1,378,846","1,331,498","1,286,088","1,506,069","1,573,458","1,655,038","1,515,858","1,515,858","1,478,132","1,478,132","1,382,635","1,382,635","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000"
7066-0019,"Dual Enrollment Grant and Subsidies",0,0,0,0,0,0,0,0,0,"1,064,539","1,031,666","1,004,795","977,248","948,770","938,710","1,254,964","1,300,171","1,160,148","2,318,812","2,287,003","3,343,511","6,124,679","4,551,222","8,958,379","9,016,645","11,731,448","10,784,450","12,616,733","12,600,000","12,600,000","13,100,000","13,100,000"
7066-0020,"Nursing and Allied Health Education Workforce Development",0,0,0,0,0,0,0,0,0,"706,817","873,821","851,061","521,199","316,257","250,323","250,993","247,652","232,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0021,"Foster Care and Adopted Fee Waiver",0,0,0,0,0,0,0,0,0,"1,419,385","1,286,694","4,334,552","4,213,688","4,648,775","4,912,384","5,364,775","5,610,486","5,419,144","7,984,957","8,842,047","8,130,206","7,446,498","7,446,498","7,261,175","7,261,175","6,792,053","6,792,053","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911"
7066-0022,"Graduation Task Force Initiative",0,0,0,0,0,0,"115,641",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0025,"Performance Management Set Aside",0,0,0,0,0,0,0,0,0,0,0,"3,349,317","8,070,554","6,999,336","6,007,329","3,889,742","3,092,833","3,244,625","3,178,676","3,558,656","2,658,378","2,605,191","2,456,512","2,540,354","2,919,475","2,376,230","2,763,153","2,552,156","2,552,156","2,552,156","2,552,156","2,552,156"
7066-0035,"Science, Technology, Engineering and Mathematics Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,"1,339,727","1,954,496",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0036,"STEM Starter Academy",0,0,0,0,0,0,0,0,0,0,0,0,0,"5,983,896","2,984,939","5,961,082","5,881,728","5,053,220","5,478,194","4,698,869","5,328,059","4,848,704","4,756,644","4,728,033","4,848,551","4,422,570","2,889,221","3,605,158","4,750,000","4,750,000",0,0
7066-0038,"Youth Venture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0040,"Adult College Transition Services",0,0,0,0,0,0,0,0,0,0,0,0,0,"280,191","514,012","336,117","309,565","401,222","759,067","515,408","592,612","561,429","552,290","497,688","496,905","465,534","278,965",0,"500,000","500,000",0,0
7066-0050,"Rapid Response Grants",0,0,0,0,0,0,0,0,0,0,0,0,"651,499",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0070,"Civic Engagement Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"93,871",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0100,"National Guard Fee Waivers","3,929,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0111,"Higher Education Consultant",0,0,0,0,0,0,0,0,0,0,0,0,"65,150",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0115,"Public Matching Grants for Private Funds",0,0,0,0,0,0,"20,044,411","19,006,103",0,0,0,0,0,0,0,0,0,0,0,"10,188,426","878,345",0,"308,322","19,907,508","17,253,391",0,"2,482,642",0,0,0,0,0
7066-0116,"Higher Education Public Safety Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0119,"Mass. Space Grant Consortium","491,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0120,"Private Fundraising by Public Higher Education",0,0,0,0,"20,502,206",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0125,"Endowment Incentive Fund","19,647,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7066-1003 ","Becker College’s nursing program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,944,585",0,"915,746",0,0,0,0,0,0,0
7066-1116,"Higher Ed School Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,717,506",0,0,0,0,0,0,0,0,0,0,0,0
7066-1123,"State University & Community College Mental Health Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,208,447","3,234,473","3,936,553","4,847,602","4,228,000",0,0,"4,228,000","4,228,000"
7066-1129,"SARA Implementation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,723","57,175",0,0,0,0,0,0,0,0,0,0,0,0
7066-1221,"Community College Workforce Grants",0,0,0,0,0,0,0,0,0,0,0,0,"130,300","1,834,290","1,189,033","941,223","928,694","897,021",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-1300,"Completion Incentive Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-1400,"State University Incentive Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,073,955","6,977,738","3,068,291",0,"2,901,632","3,001,160","6,096,191","5,955,505","5,955,505","8,959,717","8,959,717","9,143,506","9,143,506","3,655,242","7,311,484","7,311,484","3,655,242","3,655,242"
7066-9600,"Inclusive Concurrent Enrollment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,459,633","1,910,044","2,046,907","2,440,146","2,044,600","1,466,119","3,981,502","2,570,757","4,655,337","6,726,552","4,539,960","4,539,960","4,539,960","5,000,000","5,000,000"
7070-0031,"McNair Financial Assistance Program","9,355,862","8,523,244","7,331,185","3,549,661","3,358,326","3,183,087","3,030,774","2,873,778","523,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7070-0040,"State College Access Grants","23,605,044",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7070-0065,"Massachusetts State Scholarship Program","196,592,597","178,987,105","170,825,411","148,828,651","140,736,459","137,117,292","137,891,218","137,883,500","138,796,146","126,123,339","123,122,841","117,370,458","114,152,687","114,621,281","117,160,711","119,984,332","118,417,824","114,643,294","119,867,291","121,325,484","128,709,355","133,211,775","136,119,153","174,340,000","169,337,592","163,541,978","168,841,298","175,188,311","175,188,311","171,833,311","175,188,311","175,188,311"
7070-0066,"High Demand Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,"2,673,369","1,265,027","1,267,884","1,254,964","619,129","598,014","579,703","1,143,501","1,671,756","2,041,560","2,041,560","1,990,751","1,990,751",0,0,0,0,0,0,0
7077-0010,"Library Materials","27,507,181","9,617,144","2,237,803",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-0023,"Tufts School of Veterinary Medicine Program","10,462,553","10,242,258",0,"5,424,795","5,644,941","6,564,909","8,210,499","7,785,192","3,934,172","2,393,912","3,094,999","2,679,454","4,234,742","5,060,109","5,069,034","6,274,822","6,191,292","5,980,142","6,376,734","6,289,257","6,129,771","5,614,289","5,614,289","5,972,252","5,972,252","6,051,938","6,051,938","5,500,000","6,000,000","6,500,000","7,000,000","7,000,000"
7077-0024,"Tufts School of Veterinary Medicine Workforce Training",0,0,0,0,0,0,0,0,0,0,0,"281,343",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-1000,"Tomorrows Teachers Program","886,238","6,817,518","7,374,083",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-2000,"BSC Deferred Maintenance Reserve","981,287",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0200,"University of Massachusetts","754,967,737","702,637,083","656,380,782","515,494,555","491,152,528","585,126,191","613,116,050","618,428,165","568,287,040","644,220,291","566,685,283","510,372,171","493,602,882","561,918,438","600,956,208","646,393,790","629,397,415","614,214,829","601,923,852","638,126,563","624,629,128","583,064,283","583,064,283","661,049,701","661,049,701","534,993,089","639,738,164","760,555,874","770,555,874","770,555,874","760,555,874","760,630,874"
7100-0201,"Presidential Debate Security","1,768,319",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0400,"Winter Moth Worm Study at UMass",0,0,0,0,0,0,"231,282",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0444,"Endowment Incentive Program","19,647,986",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0445,"UMass Endowment Program",0,0,"3,729,672",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0450,"Edward J. Collins, Jr. Center for Public Management, UMass Boston",0,0,0,0,0,0,0,0,"81,696",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0500,"Commonwealth College Honors Program","3,438,398","3,298,680","3,198,194","3,097,045","2,930,107","5,554,425","5,288,641","5,307,089","5,200,814",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0550,"UMass Biomedical Institute",0,0,0,0,0,0,"3,854,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0600,"UMass Lowell Tuition Reimbursement",0,0,0,0,0,0,"1,863,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0700,"Office of Dispute Resolution",0,0,0,0,0,"269,527","256,630","243,337","238,464",0,0,0,"838,479","695,765","924,629","941,223","928,694","897,021","1,147,812","1,246,416","2,861,003","2,769,850","2,631,904","2,700,916","2,818,769","2,991,952","3,131,309","3,013,465","3,213,465","3,213,465","3,013,465","3,013,465"
7100-0701,"Center for Portuguese Studies and Culture ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"255,195","123,892","248,844","193,820","232,767","403,998","250,000",0,0,"250,000","250,000"
7100-0702,"Institute of Asian American Studies",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"306,234","306,234","298,613","298,613","279,320","279,320","300,000","300,000","300,000","300,000","300,000"
7100-0801,"Innovation Commercialization Seed Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,591,708","418,531","149,504","463,762","457,401","445,802","408,312","408,312","398,150","398,150",0,0,0,0,0,0,0
7100-0802,"UMass Lowell Startups",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,882,447",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0900,"UMass Medical School Medical Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"309,565",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0901,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,392,057","2,318,812","2,287,003","2,229,008",0,0,"1,990,751","1,990,751",0,0,0,0,0,0,0
7100-3000,"Massachusetts State Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-4000,"Massachusetts Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"25,300,545","16,486,895","11,419,669","3,338,176",0,"3,189,105","3,273,155","6,556,891","10,718,189","6,402,192","9,486,735","9,486,735","9,383,390","9,383,390","3,766,551","7,543,035","7,543,035","3,766,551","3,766,551"
7100-4002,"Community College SUCCESS Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,900,763","6,402,192","9,798,335","13,935,255","14,013,807","13,034,943","13,034,943","14,000,000","14,000,000","14,075,000","18,322,212","18,322,212"
7100-8181,"UMS Food Science Department",0,0,0,0,0,0,"308,376",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7109-0100,"Bridgewater State University","56,961,392","54,076,427","56,810,382","46,957,143","44,548,065","49,895,189","52,840,023","52,189,867","49,844,732","53,170,573","47,640,153","43,632,814","41,694,058","49,507,311","48,250,400","50,281,402","53,107,128","52,479,294","52,659,434","55,304,026","56,974,781","53,701,193","53,701,193","57,835,679","57,835,679","56,506,465","56,534,397","67,636,289","67,636,289","67,636,289","68,312,701","68,412,701"
7110-0100,"Fitchburg State University","44,598,755","42,884,364","43,477,114","35,195,656","33,658,141","34,861,632","35,244,473","35,017,554","30,730,236","36,089,358","32,233,220","29,738,444","28,757,498","33,371,152","32,633,245","33,266,898","35,085,457","34,310,995","34,453,743","35,857,895","36,276,995","33,812,160","33,812,160","35,820,003","35,820,003","34,486,757","34,486,757","41,443,969","41,443,969","41,443,969","41,443,969","41,443,969"
7112-0100,"Framingham State University","34,564,834","32,961,381","33,212,364","27,867,799","27,099,870","29,424,849","30,746,737","31,485,689","30,108,359","32,777,857","29,127,760","27,224,017","26,371,382","29,668,391","30,803,979","34,195,673","33,835,824","33,216,540","34,259,958","35,552,603","36,101,174","33,727,167","33,727,167","35,768,441","35,768,441","34,388,453","34,388,453","41,122,295","41,122,295","41,122,295","41,122,295","41,122,295"
7112-0101,"MetroWest College Planning Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"493,136",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7113-0100,"MA College of Liberal Arts","22,485,613","21,211,322","21,598,484","18,017,845","17,547,963","19,277,619","19,572,235","19,936,341","19,675,112","19,941,351","17,928,314","16,510,964","15,943,187","18,398,444","17,932,703","16,760,250","19,696,576","19,271,262","19,254,010","20,006,306","20,255,324","18,940,096","18,940,096","20,046,122","20,046,122","19,332,203","19,332,203","22,761,133","22,761,133","22,761,133","22,989,994","22,989,994"
7113-0101,"Gallery 51 at the Berkshire Cultural Resource Center",0,0,0,0,0,0,0,0,0,0,0,0,0,"94,877","92,463","94,122","92,869","89,702","86,955","57,175",0,"51,039","51,039","49,769","49,769",0,0,"50,000",0,0,"50,000","50,000"
7113-0105,"Mass. College of Liberal Arts Capacity Building",0,0,0,0,"854,259","566,778","539,657",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0100,"Salem State University","55,943,685","54,699,177","56,492,717","45,840,560","47,408,371","48,065,249","50,161,453","51,587,108","51,175,916","55,279,819","49,512,006","45,151,898","43,954,697","51,610,362","49,398,348","53,445,604","53,367,605","52,039,250","52,249,762","54,112,473","54,837,465","51,110,608","51,110,608","54,031,626","54,031,626","51,839,498","51,869,177","62,151,026","62,151,026","62,151,026","62,151,026","62,151,026"
7114-0101,"Salem State College - GTE/Sylvania Property Reserve","1,534,368","1,504,462","1,312,768","1,279,392","1,198,325","1,135,795","1,080,856",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0105,"Salem State College Aquaculture Program",0,0,0,0,"341,703","323,873","308,376",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0106,"Salem State Second-Degree Nursing Program",0,0,0,0,0,"1,483,177","1,422,094",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0110,"Frederick E. Berry Institute for Politics and Civic Engagement at Salem State University",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"141,564","84,927","204,156","204,156","199,075","199,075","186,213","186,213","200,000",0,0,"200,000","200,000"
7115-0100,"Westfield State University","34,222,283","32,552,297","33,454,160","28,773,715","27,278,565","28,429,645","30,674,047","29,983,573","28,082,922","31,838,413","28,607,585","26,389,509","25,470,623","30,778,421","30,091,503","32,271,591","32,539,884","32,157,570","32,358,984","33,522,379","34,402,449","32,150,969","32,150,969","34,053,583","34,053,583","32,866,123","32,866,123","39,096,094","39,096,094","39,096,094","39,096,094","39,096,094"
7116-0100,"Worcester State University","35,564,002","33,728,417","34,633,691","28,778,587","26,987,154","28,610,962","29,701,787","29,788,734","28,644,286","31,428,210","28,514,092","25,331,479","25,724,267","29,831,731","29,072,045","31,720,888","31,901,764","31,180,431","31,306,669","32,732,431","33,459,410","31,390,408","31,390,408","33,232,015","33,232,015","32,037,225","32,037,225","38,449,136","38,449,136","38,449,136","38,449,136","38,499,136"
7116-0101,"Worcester State College Latino Education Institute",0,"480,857","372,967","361,171","341,703","323,873","385,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7116-0102,"Rockwood Field Improvements",0,0,0,0,0,0,"385,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7116-0105,"Worcester State Matching Grant",0,0,0,0,"213,565",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7117-0100,"Massachusetts College of Art","21,659,014","20,255,598","20,495,839","16,381,341","15,498,349","18,083,755","20,945,474","21,229,235","21,780,609","21,577,719","19,464,664","17,959,308","17,292,275","20,687,573","20,161,185","21,587,317","22,164,026","21,622,041","21,693,753","22,487,656","22,750,605","21,215,759","21,215,759","22,378,113","22,378,113","21,566,510","21,566,510","25,851,608","25,851,609","25,851,609","25,851,609","25,851,609"
7118-0055,"Mass. Maritime Academy Storer Engineering",0,"1,827,257",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7118-0100,"Massachusetts Maritime Academy","19,580,624","18,770,541","18,315,740","15,454,999","14,920,930","17,987,544","20,331,575","19,995,500","20,169,399","19,981,518","18,022,903","16,519,757","15,906,191","18,639,801","18,165,518","19,504,504","20,239,019","19,564,703","19,627,792","20,966,505","21,146,787","19,757,443","19,757,443","21,314,398","21,314,398","20,522,501","20,522,501","24,311,925","24,311,925","24,311,925","24,311,925","24,311,925"
7118-0101,"Mass. Maritime Academy Hydrokinetic Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,254,964",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7502-0100,"Berkshire Community College","15,840,851","17,198,167","15,815,123","13,266,881","12,610,433","12,793,355","12,915,690","12,997,847","12,666,308","12,917,332","11,628,390","10,496,428","10,090,791","10,660,363","11,812,202","12,811,243","13,130,812","12,972,133","12,946,252","13,214,905","13,360,185","12,485,575","12,485,575","12,586,793","12,586,793","12,148,087","12,152,120","14,687,570","14,687,570","14,687,570","14,687,570","14,687,570"
7503-0100,"Bristol Community College","25,368,404","27,712,940","25,564,734","21,325,080","20,133,712","21,221,844","21,874,867","22,177,694","21,192,050","22,061,563","19,831,724","17,946,654","17,300,709","18,637,243","22,086,432","24,024,549","24,990,614","24,517,507","24,424,111","25,341,880","26,140,247","24,757,446","24,757,446","25,597,862","25,597,862","25,071,711","25,084,695","29,942,660","29,942,660","29,992,660","30,245,889","30,245,889"
7503-0101,"Veterans Education Service Center at Bristol Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"55,725",0,0,0,0,0,0,0,0,0,0,0
7504-0100,"Cape Cod Community College","18,968,787","20,175,864","18,749,678","15,540,418","14,617,807","15,091,542","15,351,769","15,764,275","15,090,306","15,625,665","14,042,917","12,625,312","12,260,620","12,949,567","13,203,790","14,142,855","14,669,559","14,348,248","14,300,606","14,760,271","14,935,388","13,919,554","13,919,554","14,082,731","14,082,731","13,689,554","13,693,764","16,357,318","16,357,318","16,357,318","16,357,319","16,357,319"
7504-0101,"Environmental Technology, Education and Job Training Partnership","244,496","239,348","208,850","170,464","191,344","201,510","195,282",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7504-0102,"FAA-Certified Airframe and Power Plant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"610,108","1,798,732",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7505-0100,"Greenfield Community College","15,452,494","16,559,431","15,206,650","12,679,613","12,098,282","12,459,077","12,741,639","12,847,339","12,349,997","12,602,433","11,365,023","10,257,384","9,931,651","10,540,532","11,909,310","12,377,916","12,618,460","12,528,248","12,466,431","12,731,949","12,893,627","12,070,392","12,070,392","12,250,580","12,250,580","11,899,282","11,902,904","14,392,538","14,392,538","14,392,538","14,392,538","14,392,538"
7506-0100,"Holyoke Community College","30,103,928","32,764,863","30,196,846","25,019,815","23,771,546","24,424,425","25,208,054","25,396,095","25,004,665","25,853,003","22,866,939","20,691,326","19,891,015","21,326,436","22,554,597","23,473,032","23,636,008","23,819,770","23,854,097","24,496,472","24,864,754","23,294,397","23,294,397","23,356,051","23,356,051","22,280,773","22,311,388","26,703,638","26,703,638","26,703,638","26,703,638","26,783,638"
7506-0101,"Holyoke Community College Home Information Center","197,089","180,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7507-0100,"Massachusetts Bay Community College","24,523,485","24,753,376","22,088,847","18,361,886","18,143,032","18,436,978","19,305,342","18,835,101","17,697,961","18,961,645","16,838,581","15,206,588","14,294,532","15,248,404","17,746,311","18,233,347","19,087,664","17,975,376","17,973,085","19,025,651","19,462,336","18,190,412","18,190,412","18,344,453","18,344,453","17,777,678","17,786,793","21,309,616","21,309,616","21,394,616","21,309,616","21,309,616"
7508-0100,"Massasoit Community College","33,012,936","35,696,693","32,650,275","27,184,343","25,743,900","26,943,538","27,698,348","27,950,934","26,441,675","27,738,801","24,912,719","22,430,759","21,616,281","23,119,739","23,638,139","25,125,150","25,158,491","24,836,217","24,902,933","25,575,881","26,158,212","24,376,918","24,376,918","24,683,430","24,683,430","23,677,571","23,692,875","28,386,844","28,386,844","28,386,844","28,386,844","28,386,844"
7509-0100,"Mount Wachusett Community College","19,594,756","20,636,265","18,964,091","15,800,889","15,150,908","16,250,371","16,990,910","17,615,734","17,207,171","17,706,881","15,986,339","14,453,357","13,897,035","14,754,935","15,808,647","16,737,998","17,335,839","17,261,133","17,340,488","17,860,204","17,721,700","16,744,944","16,744,944","16,886,708","16,886,708","16,314,474","16,320,928","19,994,867","19,994,867","19,994,867","19,994,867","19,994,867"
7509-0101,"Brewer Center for Civic Learning and Community Engagement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"119,603","173,911","171,525","167,176","153,117","153,117","149,306","149,306","139,660","139,660","150,000","150,000","150,000","150,000","150,000"
7509-0102,"Field Maintenance",0,0,0,0,0,0,"154,188",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7509-0125,"Youth Venture",0,0,0,0,0,0,0,0,0,0,0,0,0,"126,503","123,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7509-0140,"Civic Engagement Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"123,284",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7509-1000,"Mount Wachusett Community College Renewable Energy Program",0,0,0,0,0,0,"231,282",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7510-0100,"Northern Essex Community College","31,559,449","33,879,336","31,356,592","25,657,117","24,652,984","25,517,042","26,047,180","26,640,081","25,947,845","26,799,171","23,926,774","21,531,355","20,753,353","21,957,528","22,328,982","23,496,654","23,701,448","23,294,223","23,233,033","23,949,758","24,252,133","22,620,387","22,620,387","22,919,528","22,919,528","21,884,265","21,919,265","26,419,658","26,419,658","26,419,658","26,419,658","26,419,658"
7510-0200,"Northern Essex Community College Expansion Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"956,714","2,782,786",0,0,0,0,0,0,0,0,0,0,0,0,0
7511-0100,"North Shore Community College","31,710,107","36,796,324","33,941,033","28,222,418","26,738,252","27,384,683","27,759,870","28,569,181","26,915,545","28,048,183","25,138,849","22,646,940","21,394,177","23,868,682","24,444,823","24,854,144","25,573,316","25,613,049","25,650,732","26,440,235","26,920,439","25,111,375","25,111,375","25,399,325","25,399,325","24,404,966","24,433,910","29,306,678","29,306,678","29,306,678","29,306,678","29,306,678"
7511-0101,"North Shore Community College Public Policy Institute",0,0,0,0,"427,129","404,841","385,469",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7511-0102,"North Shore Community College Essex Agricultural Institute","2,620,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7512-0100,"Quinsigamond Community College","25,775,669","27,071,887","25,355,474","20,874,593","19,519,306","20,138,861","21,226,569","21,324,817","20,352,823","20,847,624","18,628,752","16,894,107","16,285,788","17,904,107","22,271,336","24,499,059","24,788,726","24,580,743","24,712,774","25,256,640","26,385,816","24,718,234","24,718,234","25,073,431","25,073,431","24,278,305","24,298,227","29,490,323","29,490,323","29,490,323","29,490,323","29,540,323"
