"Executive & Legislative",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","93,670,092","93,670,092"
FY24,"150,320,323","151,649,202"
FY23,"153,309,019","145,566,384"
FY22,"94,103,618","85,770,233"
FY21,"97,555,326","82,972,441"
FY20,"97,900,294","81,402,544"
FY19,"94,339,367","77,221,226"
FY18,"92,818,786","74,433,442"
FY17,"94,899,489","74,433,445"
FY16,"96,409,225","74,236,486"
FY15,"94,630,690","72,386,037"
FY14,"93,116,303","70,721,605"
FY13,"94,265,356","70,497,401"
FY12,"92,017,944","67,676,033"
FY11,"88,868,983","63,495,329"
FY10,"84,215,245","58,999,905"
FY09,"82,873,714","57,494,157"
FY08,"100,659,171","68,868,438"
FY07,"97,687,466","64,444,555"
FY06,"97,641,113","62,782,325"
FY05,"95,928,696","59,435,990"
FY04,"113,184,681","68,081,990"
FY03,"100,742,916","59,290,282"
FY02,"123,921,184","71,359,359"
FY01,"107,276,438","60,699,727"


"Line Items in Executive & Legislative","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
9700-0000,"Joint Legislative Operations",0,0,"6,767,859","15,453,859","6,767,859","6,767,859","6,980,895","6,980,895","590,875","6,333,424","7,498,617","7,968,231","7,888,549","8,290,390","8,456,198","8,709,884","9,209,887","9,209,887","9,209,887","9,767,085","9,767,085","10,108,933","10,108,933","10,412,201","10,412,201","10,412,201","10,412,201","10,412,201","23,963,872","10,724,567","10,724,567","10,724,567","10,724,567","10,724,567","10,724,567","27,204,221","10,724,567"
9700-0010,"Early Education Advisory Board",0,0,0,0,"40,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0100,"After School Time Commission",0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0200,"Commission on Beaches",0,0,0,0,0,0,"125,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0201,"Camera Equipment Repair",0,0,0,0,0,0,"2,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0701,"Hynes Convention Center Study",0,0,0,0,0,"50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9731-0000,Sergeant-At-Arms,"374,390","352,226",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9731-0050,"Joint Legislative Fringe Costs","285,687","268,774",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9734-1000,"Legislative Document Room","306,650","288,496",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9735-0000,"Legislative Contingent Expense","180,100","169,438",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9736-0000,"Roll Call System","22,532","21,198",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9738-0001,"Legislative Data Processing","750,000","705,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9739-0003,"Other Legislative Printing","167,167","157,271",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9742-0000,"Legislative Engrossing Division","308,199","289,954",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9743-0000,"Legislative Printing Expenses","1,051,858","1,739,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9744-1000,"Joint Legislative Data Processing",0,"3,881,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9746-0000,"Joint Committee on Rules","174,242","163,927",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9747-0010,"Standing and Special Committees","38,054",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9748-0000,"Memberships and Associations","291,640","274,375",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9748-0010,"Council of State Governments","25,000","25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9749-0100,"Joint Committee on Redistricting",0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9750-0100,"Health Care Study",0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
