"Other Human Services",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","630,562,325","630,562,325"
FY24,"794,045,253","801,064,867"
"FY24 HWM","413,808,090","417,466,286"
FY23,"1,444,960,004","1,371,984,528"
"FY23 GAA","468,919,760","445,237,691"
FY22,"471,806,381","430,025,369"
"FY22 GAA","306,600,570","279,449,428"
FY21,"420,643,129","357,764,037"
FY20,"257,823,911","214,376,500"
FY19,"254,838,742","208,597,543"
FY18,"263,792,834","211,541,322"
FY17,"272,555,863","213,776,407"
FY16,"279,336,749","215,093,304"
FY15,"231,628,553","177,180,077"
FY14,"230,667,351","175,191,290"
FY13,"216,976,002","162,267,931"
FY12,"192,898,649","141,870,322"
FY11,"180,044,869","128,638,900"
FY10,"175,490,188","122,945,726"
FY09,"208,377,604","144,563,265"
FY08,"200,211,516","136,979,613"
FY07,"213,282,911","140,703,029"
FY06,"196,218,422","126,166,615"
FY05,"161,819,388","100,260,881"
FY04,"131,092,622","78,853,839"
FY03,"130,469,476","76,785,270"
FY02,"145,166,448","83,593,332"
FY01,"162,913,925","92,180,827"


"Line Items in Other Human Services","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1410-0100,"Veterans Services Pension Recovery Revenue Maximization","126,183","126,183","113,103","98,000","98,000","98,000","98,000","98,000","98,000","98,000","96,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1410-0179,"WWII Veterans Memorial, Gloucester",0,0,0,0,0,"65,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1410-0250,"Shelters For Homeless Veterans","1,485,915","1,510,915","1,359,824","1,297,124","1,812,179","2,013,318","2,571,930","2,827,430","2,827,430","2,083,073","2,083,073","2,291,380","2,520,518","2,646,544","3,021,629","3,141,629","3,202,655","3,232,655","3,232,655","3,567,655","3,582,655","4,162,655","4,162,655","4,162,655","4,162,655","4,162,655","4,162,655","4,242,655","4,242,655","4,242,655","4,242,655","4,242,655","4,242,655","4,305,655","4,969,655","4,969,655","3,992,315"
1410-0251,"New England Shelter for Homeless Veterans","2,550,000","2,373,030","2,093,735","2,093,735","2,093,735","2,258,043","2,898,703","2,554,703","2,278,466","2,278,543","2,278,543","2,278,543","2,278,543","2,392,470","2,592,470","2,592,470","2,392,470","2,392,470","2,392,470","2,642,470","2,742,470","3,017,470","3,017,470","3,017,470","3,500,000","3,500,000","3,017,470","3,500,000","3,500,000","3,500,000","3,750,000","3,750,000","3,500,000","3,500,000","3,750,000","3,750,000","3,750,000"
1410-0300,"Annuities to Disabled Veterans Gold Star Parents and Spouses","10,293,000","10,294,500","10,441,888","11,002,311","11,362,800","13,880,414","16,859,688","18,103,768","18,524,424","18,944,760","19,862,118","20,135,820","21,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1410-0400,"Veterans Benefits","9,138,590","9,606,536","10,260,803","11,997,615","12,274,826","13,805,284","15,466,585","17,560,125","20,904,223","29,977,000","36,972,473","38,980,045","42,908,484","71,468,169","74,132,168","77,151,193","77,405,362","80,975,270","75,910,270","72,109,878","72,209,878","72,209,878","72,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","68,209,878","70,409,878"
1410-0623,"POW/MIA Eternal Flame","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1410-0630,"Agawam and Winchendon Veterans Cemeteries","514,597","478,977","442,711","429,908","859,816","866,448","871,662","879,450","912,670","861,883","899,451","948,313","1,014,825","1,100,297","1,186,700","1,171,830","1,171,829","1,171,829","1,172,842","1,245,293","1,251,150","1,251,151","1,251,151","1,368,388","1,368,388","1,368,388","1,368,388","1,368,388","1,368,388","1,378,005","1,378,006","1,378,006","1,378,005","1,378,005","1,378,005","1,378,005","1,437,876"
1410-1616,"War Memorials",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,967","679,000","400,000","160,000","227,100","565,000","700,000","760,000","735,000","760,000","100,000","282,000","760,000","692,000","710,440","692,000","100,000","340,000","250,000","600,000","940,000","1,069,411",0
1410-1700,"Department of Veterans Services IT",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,157,231","4,157,231","4,157,231","4,157,231","4,157,231","4,157,231","4,157,231","3,852,011"
1410-8999,"Worcester Vietnam Veterans Memorial","225,000","675,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-9167,"Human Service Salary Reserve Fund",0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0043,"Massachusetts Iraq and Afghanistan Fallen Heroes Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0045,"Non-Profit Capital Projects Reserve",0,0,0,0,0,0,0,0,"1,982,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0793,"EOHHS Workforce Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"363,738,666",0,0,0,0,0,0,"81,322,743",0
1599-0925,"Immigrant Assistance Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,000,000",0,0,0,0,0,0,"6,750,000",0
1599-1410,"Veterans Affairs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,"5,000,000",0
1599-2050,"Food Security",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"44,800,000",0,0,0,0,0,"42,023,417",0,0,0,0,0,0,"29,431,893",0
1599-4050,"POS Regulatory Evaluation",0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4195,"Holyoke Soldiers Home Settlement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,912,500",0,0,0,0,0,0,0,0
1599-4408,"Federal PRWORA Compliance Reserve",0,0,0,0,0,"12,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6064,"Rest Homes and NFs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"195,000,000",0,0,0,0,0,0,"70,199,990",0
1599-6066,"Ch. 257 Supplemental Payments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"225,000,000",0,0,0,0,0,0,"125,510,740",0
1599-6078,"Food Security Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000",0,0,0,0,0,0,"25,000,000",0
1599-6899,"Purchase of Service Provider Salary Reserve","15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6900,"Purchase of Service Provider Salary Reserve",0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6901,"Human Service Salary Reserve",0,0,0,0,"20,000,000","20,000,000","27,348,615","23,651,385","23,000,000",0,0,0,"20,000,000","10,695,490","8,000,000","5,287,476",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-6903,"Chapter 257 Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,578,746","37,435,045","46,935,095","39,698,478","38,536,773","41,000,000","160,000,000","79,000,000","118,400,000","230,000,000","230,000,000","230,000,000","230,000,000","230,000,000","257,899,322","173,000,000","173,000,000","173,000,000","173,000,000","173,000,000","173,000,000","173,000,000","390,000,000"
1599-6904,"Human Services Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"11,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2000-0121,"Food Security Infrastructure Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"25,000,000","25,000,000","25,100,000","25,000,000","25,000,000","25,100,000","25,100,000",0
2511-0105,"Emergency Food Assistance Program (Food Banks)","6,430,000","6,430,000","6,355,000","6,280,000","6,280,000","6,500,000","12,000,000","11,000,000","12,000,000","11,500,000","11,500,000","11,500,000","13,000,000","14,000,000","15,035,000","17,160,000","17,000,000","17,673,831","18,385,000","23,332,000","36,380,000","30,515,000","30,515,000","30,500,000","30,500,000","30,575,000","30,500,000","30,575,000","30,575,000","31,700,000","31,700,001","32,125,001","35,000,000","36,000,000","36,425,000","36,425,000","37,116,330"
2511-0107,"Community Food Security",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,035,000","1,035,000",0,"100,000","800,000","115,000","1,495,000","1,495,000",0,"100,000","690,000","100,000","1,328,250","2,068,250","2,068,250",0
4000-0010,"Common Application Portal",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0013,"Health and Human Services Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,156,000",0,0,0,0,0,"10,595,000",0,0,0,0,0,0,"5,348,363",0
4000-0030,"Integrated Eligibility and Enrollment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0050,"Personal Care Attendant Council",0,0,0,0,0,0,0,"652,113","494,960","184,593","167,708","167,708","235,485","237,517","1,723,679","1,700,001","1,700,000","1,632,510","1,779,222","1,704,157","1,704,157","1,704,158","1,704,158","2,811,796","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","2,811,797","3,515,395"
4000-0051,"Family Resource Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,"850,000","2,462,500","2,500,000",0,"500,000","500,000","500,000","500,000","500,000","500,000",0,0,0,"500,000","500,000","500,000",0,0,0,"500,000","500,000","500,000","932,231",0
4000-0100,"Executive Office of Health and Human Services","2,205,976","2,066,417","1,583,812","1,738,645",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000",0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0
4000-0107,"Domestic Violence Service Initiatives","113,460",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0114,"Quality Care Fund Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0115,"Mass. Technology Collaborative Grants",0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0122,"Citizenship Assistance Program","750,000","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0125,"Soldiers Home Air Conditioning",0,"102,440","162,250",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0351,"Office of Residential and Placement Licensure",0,0,0,0,0,"737,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4003-0111,"Office of Refugees and Immigrants Admini",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,"500,000","2,000,000","2,000,000","2,000,000","2,000,000","1,002,210"
4003-0122,"Low-Income Citizenship Program",0,0,0,0,0,0,"500,000","500,000","605,396","250,000","237,500","237,500","237,500","337,500","377,689","400,000","400,000","400,000","500,001","1,226,575","1,741,575","2,100,000","22,100,000","1,033,019","1,033,019","1,158,019","1,033,019","1,758,019","12,728,218","1,036,958","1,036,957","1,186,957","1,036,958","1,961,958","2,086,958","2,086,958","1,295,460"
4003-0123,"Resettlement Agencies Resettle refugees and immigrants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,"500,000",0,0,"500,000","10,500,000",0
4180-0100,"Chelsea Soldiers Home","20,941,394","22,442,947","22,442,947","22,692,947","22,892,767","23,783,532","24,441,752","26,042,788","26,809,735","26,463,613","25,940,788","25,940,788","26,942,840","27,732,672","27,284,803","29,529,653","27,210,690","27,210,690","27,286,375","29,266,737","29,531,989","35,500,637","38,671,084","48,695,994","48,695,995","48,695,995","48,695,995","48,695,995","48,695,995","48,420,108","48,420,108","48,420,108","49,279,108","49,279,108","49,279,108","54,581,227","53,622,916"
4180-0200,"Chelsea Telephone and Television Retained Revenue",0,0,0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4180-1100,"Chelsea License Plate Retained Revenue","157,000","157,000","207,000","207,000","207,000","252,500","300,661","300,661","300,661","330,661","360,000",0,"435,000","600,000","600,000","600,000","600,000","500,000","700,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","600,000","1,096,374","600,000","600,000","600,000","600,000","600,000","600,000","1,272,031",0
4190-0100,"Holyoke Soldiers Home","16,202,648","16,470,087","16,470,087","16,278,929","16,658,929","18,068,170","18,531,625","19,734,318","20,182,388","19,938,450","19,438,450","19,539,530","20,177,267","20,920,146","21,482,106","23,157,699","22,592,998","22,592,998","22,592,998","23,859,727","25,490,867","26,959,986","29,181,093","28,345,683","28,345,683","28,345,683","28,345,683","28,345,683","28,345,683","28,728,578","28,728,578","28,728,578","28,728,578","28,728,578","28,728,578","28,728,578","33,775,665"
4190-0101,"Holyoke Antenna Retained Revenue",0,0,0,0,0,0,0,0,"82,709","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000","5,000",0,0,0,0,0,0,0,0
4190-0102,"Holyoke Pharmacy Co-Payment Fee Retained Revenue","255,000","177,000","225,000","225,000","225,000","225,000","225,000","225,000","150,805","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000","110,000",0,0,0,0,0,0,0,0
4190-0103,"Holyoke Canteen Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000"
4190-0200,"Holyoke Telephone and Television Retained Revenue",0,0,0,0,0,0,"25,000","25,000","25,000","25,000","25,000","35,000","35,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000",0,0,0,0,0,0,0,0
4190-0300,"Holyoke 12 Bed Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"671,530","678,014","704,869","717,612","744,043","744,043","584,042","923,218","792,710","802,327","804,385","804,385","824,198","824,198","824,198","824,198","824,198","828,974","824,198","824,198","824,198","824,198","824,198","824,198","919,607","824,197"
4190-1100,"Holyoke License Plate Retained Revenue","113,000","113,000","163,000","163,000","163,000","168,603","200,442","200,442","225,000","225,000","240,000",0,"290,000","400,000","400,000","400,000","50,000",0,"1,150,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","400,000","721,031","400,000","400,000","400,000","400,000","400,000","400,000","758,812",0
4190-1101,"Long-Term Care Resident Fee Retained Revenue",0,0,"447,125","579,000","579,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4190-1103,"Medical Equipment Purchase","375,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7051-0015,"Temporary Emergency Food Assistance Program","1,000,000","930,600","830,600","747,000","747,000","747,000","1,247,000","1,247,000","1,239,518","1,239,518","1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
