"Courts & Legal Assistance",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,129,643,000","1,129,643,000"
FY24,"1,115,372,229","1,125,232,475"
FY23,"1,093,069,479","1,037,865,691"
"FY23 GAA","1,104,379,009","1,048,604,051"
FY22,"1,028,893,015","937,778,962"
"FY22 GAA","1,015,311,194","925,399,885"
FY21,"1,021,489,094","868,793,608"
FY20,"1,034,975,584","860,565,810"
FY19,"997,340,376","816,370,189"
FY18,"883,285,510","708,326,231"
FY17,"975,759,168","765,326,736"
FY16,"957,748,543","737,480,116"
FY15,"914,500,398","699,530,560"
FY14,"894,676,037","679,504,265"
FY13,"881,198,185","659,013,920"
FY12,"843,161,658","620,116,401"
FY11,"928,067,642","663,088,046"
FY10,"905,291,663","634,233,411"
FY09,"961,459,932","667,018,837"
FY08,"965,999,698","660,912,358"
FY07,"975,084,405","643,264,519"
FY06,"823,232,042","529,330,525"
FY05,"798,773,928","494,908,420"
FY04,"815,737,957","490,676,503"
FY03,"898,704,066","528,914,783"
FY02,"967,513,716","557,137,659"
FY01,"1,001,090,708","566,442,491"


"Line Items in Courts & Legal Assistance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0332-1500,"District Court of Southern Berkshire","964,504","944,786","862,983","375,188","364,244","360,979","351,835","362,011","370,839",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-1600,"First District Court of Bristol","3,608,366","3,496,326","3,549,184","1,141,815","1,108,510","1,098,575","1,070,747","1,101,716","1,128,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-1700,"Second District Court of Bristol","4,783,787","4,911,197","4,746,768","1,416,351","1,375,038","1,362,716","1,328,198","1,366,613","1,399,941",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-1800,"Third District Court of Bristol","5,193,896","5,455,396","5,272,746","1,529,666","1,485,047","1,471,739","1,434,460","1,475,948","1,511,942",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-1900,"Fourth District Court of Bristol","2,430,849","2,432,107","2,418,646","943,638","916,113","907,904","884,906","910,500","932,705",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2000,"District Court of Edgartown","639,310","532,098","514,284","273,206","265,237","262,860","256,201","263,611","270,040",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2100,"First District Court of Essex","3,765,074","3,497,405","3,380,309","1,129,759","1,096,805","1,086,975","1,059,441","1,090,083","1,116,667",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2300,"Third District Court of Essex","758,752","757,977","732,599","79,995","310,650","307,866","300,068","308,746","316,275",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2400,"Central District Court of Northern Essex","3,411,293","3,308,541","3,197,770","961,490","933,444","925,080","901,647","927,725","950,350",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2500,"District Court of Eastern Essex","1,612,314","1,610,003","1,520,256","482,522","468,447","464,250","452,490","465,577","476,931",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2600,"District Court of Lawrence","6,112,243","5,972,562","5,772,598","1,770,246","1,718,610","1,703,209","1,660,065","1,708,079","1,749,734",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2700,"District Court of Southern Essex","5,317,844","5,113,896","5,155,075","1,303,664","1,265,637","1,254,295","1,222,523","1,257,882","1,288,559",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2800,"District Court of Newburyport","2,743,668","2,542,692","2,508,536","794,634","771,455","764,541","745,175","766,728","785,427",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-2900,"District Court of Peabody","2,186,542","2,279,458","2,203,141","811,591","787,918","780,857","761,078","783,090","802,187",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3000,"District Court of Greenfield","2,309,990","2,025,485","1,755,707","552,768","536,645","531,836","518,365","533,358","546,365",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3100,"District Court of Orange","1,194,810","1,181,312","1,141,761","454,300","441,048","437,095","426,023","438,344","449,034",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3200,"District Court of Chicopee","1,994,769","2,009,528","1,942,248","629,440","611,080","651,045","634,554","652,907","668,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3300,"District Court of Holyoke","2,229,755","2,255,966","2,180,436","708,484","687,818","681,654","664,387","683,603","700,275",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3400,"District Court of Eastern Hampden","1,466,226","1,454,434","1,405,738","487,443","473,225","468,983","457,104","470,324","481,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3500,"District Court of Springfield","7,437,854","5,454,005","6,603,102","2,758,249","2,677,794","2,653,796","2,586,573","2,661,384","2,726,288",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3600,"District Court of Western Hampden","1,513,260","1,553,099","1,439,417","465,312","451,739","447,691","436,350","448,970","459,919",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3700,"District Court of Hampshire","3,136,954","3,136,880","3,031,856","1,000,588","971,402","962,696","938,311","965,450","988,994",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3800,"District Court of Eastern Hampshire","1,137,957","1,066,836","854,977","267,733","259,924","257,595","251,070","258,332","264,632",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3801,"Ware District Court Space",0,"4,341,448",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-3900,"District Court of Lowell","6,290,696","6,110,939","5,736,426","1,948,761","1,891,918","1,874,963","1,827,469","1,880,324","1,926,181",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4000,"District Court of Somerville","4,678,221","4,344,637","4,199,177","1,276,196","1,481,069","1,756,099","1,711,615","1,761,121","1,804,070",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4100,"District Court of Newton","1,820,078","1,719,778","1,662,199","592,342","575,064","569,910","555,474","571,540","585,478",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4200,"District Court of Marlborough","2,127,847","1,937,923","1,873,041","479,904","465,905","461,730","450,034","757,102","775,566",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4300,"District Court of Natick","1,534,313","1,547,006","1,495,212","169,167","656,932","651,045","634,554","652,907","668,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4400,"First District Court of Eastern Middlesex","3,901,586","3,853,169","3,508,785","928,656","901,568","893,489","870,856","896,043","917,896",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4500,"Second District Court of Eastern Middlesex","2,712,054","2,654,544","2,565,668","788,750","765,743","758,882","739,659","761,051","779,611",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4600,"Third District Court of Eastern Middlesex","6,017,901","5,859,868","5,629,343","1,977,364","1,919,686","1,902,484","1,854,292","1,907,924","1,954,453",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4700,"Fourth District Court of Eastern Middlesex","4,065,244","3,978,581","3,845,377","1,091,316","1,059,483","1,049,987","1,023,390","1,052,990","1,078,670",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4800,"First District Court of Northern Middlesex","2,170,373","1,866,349","1,803,862","595,745","578,368","573,186","558,666","574,824","588,842",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-4900,"First District Court of Southern Middlesex","3,934,624","3,814,261","3,686,558","1,251,231","1,214,734","1,203,848","1,173,354","1,207,290","1,236,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5000,"District Court of Central Middlesex","2,365,550","2,323,092","2,075,400","628,838","610,496","605,025","589,699","730,802","748,625",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5100,"District Court of Nantucket","491,266","474,552","458,663","194,515","188,841","187,149","182,408","187,685","192,262",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5200,"District Court of Northern Norfolk","3,721,443","3,362,327","3,100,062","896,680","870,524","862,723","840,870","865,190","886,290",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5300,"District Court of Eastern Norfolk","8,443,178","8,234,824","7,959,118","2,530,869","2,457,046","2,435,027","2,373,347","2,441,991","2,501,544",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5400,"District Court of Western Norfolk","2,705,165","2,700,280","2,609,875","754,581","732,571","726,006","707,616","728,082","745,838",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5500,"District Court of Southern Norfolk","3,061,112","2,837,452","2,518,607","977,345","948,837","940,335","916,515","943,023","966,021",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5600,"Municipal Court of Brookline","1,553,410","1,518,673","1,467,827","558,118","541,838","536,981","523,379","538,518","551,651",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5700,"District Court of Brockton","5,837,066","5,650,051","5,800,713","1,800,648","1,748,125","1,732,460","1,688,575","1,737,413","1,779,784",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5800,"Second District Court of Plymouth","3,415,593","3,283,689","3,173,750","1,023,601","993,744","990,448","965,360","993,280","1,017,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-5900,"Third District Court of Plymouth","3,617,197","3,610,746","3,319,942","1,271,335","1,234,252","1,230,158","1,198,997","1,233,675","1,263,761",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6000,"Fourth District Court of Plymouth","3,436,313","3,410,517","3,296,332","1,071,652","1,040,393","1,036,943","1,010,675","1,039,907","1,065,268",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6100,"Brighton District Court","2,360,522","2,312,957","2,003,182",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6200,"Charlestown District Court","1,447,979","1,261,255","1,153,376",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6300,"District Court of Chelsea","4,212,920","4,076,788","3,940,295","1,299,757","1,261,844","1,250,536","1,259,787","1,296,223","1,327,835",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6400,"Dorchester District Court","8,142,016","7,856,047","7,593,022",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6500,"East Boston District Court","3,009,027","3,029,990","3,098,459",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6600,"Roxbury District Court","6,500,812","6,395,651","6,181,521",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6700,"South Boston District Court","1,950,321","1,874,615","2,154,230",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6800,"West Roxbury District Court","3,993,018","3,695,184","3,571,466",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-6900,"Central District Court of Worcester","7,586,200","7,151,428","6,911,995","2,480,233","2,407,887","2,386,309","2,325,861","2,393,132","2,451,494",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7000,"District Court of Fitchburg","2,409,661","2,457,690","2,375,406","812,046","788,360","781,296","761,505","783,530","802,638",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7100,"District Court of Leominster","1,882,284","1,776,691","1,717,206","638,836","620,202","614,645","599,076","616,403","631,435",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7200,"District Court of Winchendon","481,097","502,783","440,071","222,780","216,282","214,344","208,914","214,957","220,198",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7300,"First District Court of Northern Worcester","1,974,339","2,117,095","2,046,213","568,269","551,693","546,750","532,900","548,313","561,686",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7400,"First District Court of Eastern Worcester","1,940,943","1,808,493","1,917,858","645,413","626,587","620,972","605,242","622,748","637,934",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7500,"Second District Court of Eastern Worcester","1,344,980","1,373,047","1,366,458","415,764","403,636","428,014","417,172","723,291","740,930",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7600,"First District Court of Southern Worcester","2,302,014","2,266,394","2,162,063","768,047","745,644","738,963","720,244","741,076","759,148",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7700,"Second District Court of Southern Worcester","1,585,622","1,607,322","1,553,508","511,383","496,466","492,017","479,553","493,424","505,457",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7800,"Third District Court of Southern Worcester","1,735,543","1,755,789","1,697,005","488,996","474,732","470,477","458,561","471,824","483,331",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-7900,"District Court of Western Worcester","1,763,360","1,558,828","1,506,639","511,050","496,143","491,696","479,241","493,102","505,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0332-8000,"Cambridge District Court Project","194,406","187,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0002,"Probate and Family Court","3,199,252","3,220,643","2,673,868","2,143,607","2,081,080","2,033,976","1,982,455","1,911,542","1,958,346","26,565,335","23,880,309","31,926,090","34,889,683","37,186,045","36,623,568","37,607,964","37,290,291","37,834,301","38,716,711","41,299,927","41,700,329","37,084,503","37,084,503","39,754,131","39,754,131","43,499,104","43,499,104","46,653,986","46,653,986","46,653,986","46,653,986","46,653,986"
0333-0100,"Barnstable Probate Court","2,798,349","2,798,730","2,704,016","1,525,350","1,561,556","1,526,587","1,487,917","1,434,694","1,469,823",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0150,"Barnstable Probate Court Child and Parents Program","159,060","170,185","164,851","132,159","128,304","123,633","120,501","116,191","119,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0200,"Berkshire Probate Court","1,459,385","1,451,294","1,376,472","844,944","820,297","801,730","781,422","753,470","771,920",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0300,"Bristol Probate Court","4,413,072","4,449,420","4,298,842","2,654,866","2,577,426","2,519,091","2,455,281","2,367,455","2,425,422",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0400,"Dukes Probate Court","478,148","399,451","228,009","200,500","194,651","190,247","185,428","178,795","183,172",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0500,"Essex Probate Court","4,394,991","4,456,726","4,305,901","2,139,494","2,077,087","2,030,074","1,978,651","1,907,874","1,954,590",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0600,"Franklin Probate Court","1,433,628","1,531,411","1,479,585","851,765","826,920","808,205","787,732","759,555","778,152",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0700,"Hampden Probate Court","5,023,103","4,422,413","4,650,355","3,177,279","3,084,601","3,205,603","3,952,220","3,810,848","4,094,169",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0711,"Western Mass. Family Services Clinic","88,366","85,092","82,426","66,080","64,153","61,817","60,252","58,096","59,519",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0800,"Hampshire Probate Court","1,721,162","1,731,970","1,673,358","1,057,566","1,026,718","1,003,479","978,061","943,075","966,166",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0900,"Middlesex Probate Court","8,501,450","9,377,809","9,071,963","5,536,271","5,374,784","5,253,132","5,120,067","4,936,920","5,057,804",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0911,"Middlesex Probate Court Family Services Clinic","462,452","414,810","401,809","322,125","312,729","301,346","293,712","283,206","290,139",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-0913,"Middlesex Community Access Program",0,0,0,0,0,0,"290,615","280,219","287,081",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1000,"Nantucket Probate Court","352,565","303,262","292,999","287,781","279,387","273,063","266,146","256,626","262,909",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1100,"Norfolk Probate Court","5,248,484","4,699,185","4,540,155","2,483,829","2,411,378","2,356,801","2,297,101","2,214,933","2,269,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1111,"Norfolk Probate Court Family Services Clinic","289,883","182,393","176,677","232,368","225,590","217,378","211,872","204,293","209,295",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1200,"Plymouth Probate Court","4,035,763","4,212,311","4,069,758","2,227,763","2,162,781","2,113,831","2,060,285","1,986,588","2,035,231",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1300,"Suffolk Probate Court","6,549,647","6,614,662","6,395,916","3,671,677","3,564,577","3,483,899","3,395,650","3,274,187","3,354,357",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1313,"Suffolk Probate Community Access","351,559","405,491","392,019","314,276","305,109","298,168","378,959","365,404","374,351",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1400,"Worcester Probate Court","4,865,563","4,842,241","4,678,369","2,757,468","2,677,035","2,616,445","2,550,169","2,491,169","2,552,166",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0333-1411,"Worcester Family Crisis Clinic","376,523","362,572","351,209","281,560","273,347","263,397","287,042","276,774","283,552",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0334-0001,"Land Court","4,550,537","4,549,391","4,874,226","3,907,607","3,793,626","3,711,300","3,617,290","3,487,898","3,573,899","3,160,386","2,862,016","4,196,465","3,976,421","4,534,579","4,465,990","5,040,523","4,947,967","5,131,790","4,949,943","5,200,777","5,286,300","4,682,015","4,682,015","5,008,661","5,008,661","5,363,294","5,363,294","5,925,839","5,925,839","5,925,839","5,925,839","5,925,839"
0335-0001,"Boston Municipal Court","15,247,661","14,880,597","13,326,960","5,295,758","5,141,286","4,954,137","4,828,645","4,655,923","4,768,660","9,795,342","8,574,742","11,940,870","12,285,851","17,094,795","16,836,220","17,457,255","17,136,695","17,166,252","17,140,284","17,922,953","17,268,747","16,114,374","16,114,374","15,543,437","15,543,437","16,353,237","16,353,237","16,517,797","16,517,797","16,517,797","16,517,797","16,517,797"
0335-0100,"Brighton Division of the Boston Municipal Court",0,0,0,"542,223","526,407","507,245","494,396","476,712","488,255",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0335-0200,"Charlestown Division of the Boston Municipal Court",0,0,0,"386,783","375,501","361,833","352,667","340,052","348,287",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0335-0300,"Dorchester Division of the Boston Municipal Court",0,0,0,"1,911,040","1,855,296","1,787,762","1,742,476","1,680,147","1,720,831",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0335-0400,"East Boston Division of the Boston Municipal Court",0,0,0,"968,800","940,541","906,304","883,347","851,749","872,373",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0335-0500,"Roxbury Division of the Boston Municipal Court",0,0,0,"1,856,603","1,802,448","1,736,837","1,692,842","1,632,288","1,671,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0335-0600,"South Boston Division of the Boston Municipal Court",0,0,0,"677,358","657,600","633,662","617,611","595,519","609,939",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0335-0700,"West Roxbury Division of the Boston Municipal Court",0,0,0,"1,218,696","1,183,148","1,140,080","1,111,201","1,071,453","1,097,397",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0336-0002,"Housing Court","515,056","210,928","196,063","157,180","152,596","160,395","156,331","150,739","154,489","5,674,420","5,035,285","7,390,389","8,932,803","9,762,421","9,614,754","10,542,430","10,246,381","10,175,430","10,578,146","12,226,018","13,929,106","14,453,886","14,453,886","12,771,292","12,771,292","13,295,636","13,295,636","14,288,451","14,288,451","14,288,451","14,288,451","14,288,451"
0336-0003,"Housing Court Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247,004","3,177,352",0,0,0,0,0,0,0,0,0,0,0,0,0
0336-0100,"Boston Housing Court","2,068,509","1,834,901","1,773,468","1,421,766","1,380,295","1,450,839","1,414,088","1,363,506","1,397,430",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0336-0200,"Hampden Housing Court","1,094,924","1,298,281","1,254,813","1,054,282","1,023,530","1,075,840","1,048,588","1,011,080","1,036,236",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0336-0300,"Worcester Housing Court","1,214,143","1,263,242","1,220,948","1,058,638","1,027,759","1,080,286","1,052,922","1,015,259","1,040,518",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0336-0400,"Southeastern Housing Court","1,954,509","2,300,961","2,308,881","1,851,001","1,797,009","1,888,851","1,841,006","1,775,152","1,819,318",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0336-0500,"Northeastern Housing Court","1,271,541","1,279,878","1,237,027","991,709","962,781","1,011,987","986,352","951,070","974,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0002,"Juvenile Court","2,155,052","2,160,284","2,008,033","1,473,597","1,430,614","1,392,302","1,357,034","1,308,492","1,339,718","14,933,554","12,685,843","16,073,864","21,367,654","24,118,321","24,391,867","24,290,754","24,214,994","23,387,054","25,979,143","27,643,056","24,591,187","24,139,939","24,139,939","23,705,722","23,705,722","24,903,017","24,903,017","25,296,828","25,296,828","26,872,828","25,296,828","25,296,828"
0337-0003,"Salaries and Expenses of Statewide Juvenile Court Expansion","31,173,798","30,629,629","29,331,880","3,546,602",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0100,"Boston Juvenile Court","7,373,885","6,358,914","6,604,786","2,063,208","2,003,026","1,944,389","1,895,136","1,827,347","1,870,954",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0200,"Bristol Juvenile Court","4,806,536","4,660,454","5,183,612","2,060,923","2,000,808","1,942,237","1,893,038","1,825,324","1,868,883",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0300,"Springfield Juvenile Court","3,048,123","3,082,854","3,227,445","2,141,429","2,078,965","2,018,105","1,966,985","1,896,626","1,941,887",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0400,"Worcester Juvenile Court","2,606,020","2,767,772","2,675,107","1,788,229","1,736,068","1,685,246","1,642,557","1,583,802","1,621,598",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0500,"Barnstable County Juvenile Court","3,728,995","3,720,972","3,596,393","1,217,253","1,181,747","1,147,153","1,118,094","1,078,099","1,103,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0600,"Essex Juvenile Court",0,0,0,"1,741,397","1,690,602","1,641,112","1,599,542","1,666,373","1,706,140",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0700,"Hampshire Juvenile Court",0,0,0,"1,132,304","1,099,276","1,067,095","1,040,065","1,002,861","1,026,793",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0800,"Plymouth Juvenile Court",0,0,0,"1,304,846","1,266,785","1,229,701","1,198,551","1,155,679","1,183,259",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-0900,"Berkshire Juvenile Court",0,0,0,"824,262","800,219","776,793","757,117","730,035","747,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-1000,"Middlesex Juvenile Court",0,0,0,0,"1,769,056","1,717,269","1,673,769","1,737,946","1,789,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0337-1100,"Norfolk Juvenile Court",0,0,0,0,"1,469,151","1,426,143","1,390,017","1,340,295","1,372,280",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
