"Economic Development",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
FY23,"1,512,763,268","1,436,363,493"
FY22,"398,892,043","363,567,991"
FY21,"409,606,687","348,377,357"
FY20,"276,566,265","229,960,470"
FY19,"224,354,237","183,644,536"
FY18,"177,435,952","142,289,823"
FY17,"161,839,767","126,937,368"
FY16,"194,487,979","149,758,534"
FY15,"200,977,018","153,733,740"
FY14,"234,255,745","177,916,666"
FY13,"153,306,885","114,652,269"
FY12,"202,305,353","148,788,629"
FY11,"134,788,219","96,303,818"
FY10,"150,541,114","105,466,788"
FY09,"198,300,817","137,572,431"
FY08,"245,298,380","167,826,896"
FY07,"598,891,150","395,089,313"
FY06,"304,116,483","195,544,062"
FY05,"173,088,496","107,243,052"
FY04,"196,801,653","118,378,636"
FY03,"253,425,356","149,148,560"
FY02,"291,324,197","167,757,499"
FY01,"374,210,598","211,737,839"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7002-1508,"Mass. Tech. Collaborative Tech and Innovation Entrepreneurs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,948,016",0,"1,932,856","1,924,141","1,834,070","1,763,634","1,481,165","1,481,165","1,421,806",0,0,"1,421,806","1,421,806","1,421,957","1,338,170",0,0,"1,338,170","1,338,170","1,338,170","1,338,312","1,350,000"
7002-1509,"Entrepreneur in Residence Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,868","127,496","62,350","61,084","60,133","58,788",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"220,000"
7002-1510,"Center for Advanced Manufacturing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,263,828","1,263,828","1,189,485",0,0,"1,189,485","1,189,485","1,189,485","1,189,485","1,200,000"
7002-1511,"Mass. Tech. Collaborative Health Information Technology",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1512,"Big Data Innovation and Workforce Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"623,502","610,838","601,334","587,878",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1514,"North Shore InnoVentures",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,868",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1517,"Massachusetts Downtown Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"594,742",0,0,0,"594,742","594,742","594,742","600,000"
7002-1518,"MA Technology Transfer Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"396,495",0,0,"396,495","396,495","396,495","396,495","400,000"
7002-1530,"Culture and Tourism Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,904,911",0,0,0,0,0,"12,704,101",0,0,0,0,0,0,"7,695,033",0
7002-1593,"Digital Health Internship Incentive Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-2020,"Economic Recovery Planning and Response",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"66,253,837",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-2021,"Community Empowerment and Reinvestment Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,636,336","8,228,696","8,228,696","7,898,923",0,0,"21,063,794","21,063,794","25,284,639","7,434,279",0,0,"14,868,557","14,868,557","14,868,557","14,868,557","7,500,000"
7002-2022,"Community Foundation Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,878,779","8,228,696","8,228,696",0,0,0,"7,898,923","7,898,923","7,898,923",0,0,0,"4,956,186","4,956,186","4,956,186","9,912,371",0
7002-2023,"Small Business Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,492,137",0,0,0,0,0,"1,024,227",0,0,0,0,0,0,"664,977",0
7002-9500,"Electricity Deregulation Supplemental Unemployment Insurance","176,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0100,"Executive Office of Labor and Workforce Development",0,0,0,0,0,0,0,0,0,0,0,"988,319","1,148,140","1,065,934","1,009,704","1,355,363","995,706","1,028,838","1,120,598","2,958,785","1,990,108","3,228,523","3,228,523","1,257,158","1,257,157","2,241,889","1,257,158","2,805,347","2,805,347","1,641,614","1,641,614","2,414,779","1,641,614","2,707,194","3,282,111","4,102,360","1,772,532"
7003-0101,"Labor and Workforce Development Shared Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,742,124","14,076,574","13,580,905","13,580,905","15,842,055","15,842,055","15,842,055","15,842,055","15,842,055","30,696,434","18,413,598","18,413,598","18,413,598","18,411,610","18,411,610","18,413,598","20,309,734","20,378,415"
7003-0102,"Workforce Development Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,775,813",0,0,0,0,0,"2,539,459",0,0,0,0,0,0,"569,971",0
7003-0105,"Department of Economic Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"631,914","631,914","631,914",0,"631,914","631,914","843,433","843,433","843,433","843,433","843,433","843,433","843,433","900,702"
7003-0150,"Demonstration Workforce Dev Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"318,739","187,051","610,838",0,"1,410,907","2,742,899","4,169,206","2,632,974","3,949,461","3,949,461","2,632,974","3,949,461","3,949,461","2,478,093","4,708,376","4,708,376","2,478,093","2,478,093","2,725,902","4,999,677","2,500,000"
7003-0151,"Registered Apprenticeship Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"610,838","359,424","304,691","1,097,159","1,582,104","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","4,935,652","4,935,653","4,935,653","2,792,710","2,792,710","3,783,947","3,783,947","3,817,398"
7003-0170,"Labor and Workforce Development IT Costs",0,0,0,0,0,0,0,0,0,0,0,"326,710","303,929","368,344","260,410","354,044",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0200,"Department of Labor Standards",0,0,0,0,0,0,0,0,0,0,0,"2,610,647","2,681,304","2,679,861","2,692,379","3,065,208","3,237,393","3,757,304","4,143,893","4,252,941","4,157,771","4,318,698","4,318,698","4,426,034","4,426,035","4,426,035","4,426,034","4,426,035","4,426,035","4,193,435","4,193,435","4,193,435","4,193,435","4,193,435","4,193,435","4,193,435","4,763,844"
7003-0201,"Asbestos Deleading EA Services",0,0,0,0,0,0,0,0,0,0,0,"615,732","605,527","596,249","592,013","588,105","577,365","564,706","553,236","497,059","485,936","453,453","453,453","448,153","448,153","448,153","448,153","448,153","448,153","431,948","431,948","431,948","431,948","431,948","431,948","431,948","441,118"
7003-0300,"Department of Family and Medical Leave",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,404,928","4,630,275",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0400,"Re-Employment Assistance","666,283","609,255",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0500,"Economic Stabilization Trust","883,665","808,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0500,"Department of Industrial Accidents",0,0,0,0,0,0,0,0,0,0,0,"25,978,841","25,558,815","25,704,104","25,564,632","24,862,011","24,749,478","24,483,602","24,447,956","22,834,998","22,855,206","20,831,700","20,831,700","20,699,062","20,699,062","20,699,062","20,699,062","20,699,062","20,699,062","19,660,517","19,660,517","19,660,517","19,660,518","19,660,518","19,660,517","19,660,517","22,660,527"
7003-0501,"Manufacturing Assistance",0,"1,910,237",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0600,"Direct Care Workforce Development Contract",0,0,0,0,0,0,"1,415,792",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0601,"Summer Jobs Program",0,"882,761","1,591,511",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0604,"Health Care Career Ladder Programs","883,665","4,412,099","6,788,278",0,0,"2,332,849","2,273,756","2,192,423","648,643",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0605,"Mass. Manufacturing Extension Partnership",0,0,0,0,0,"1,321,948","2,359,653","1,425,075","1,297,286","463,898","454,875","1,529,643","1,638,005","2,633,320",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0606,"Massachusetts Manufacturing Extension Partnership",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,560,432","2,597,354",0,0,"2,443,353","2,405,337","2,351,512","2,194,319","2,194,319","2,106,379","2,106,379","2,106,379","2,106,379","2,106,379","2,106,379","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,700,000"
7003-0608,"Health Care Worker Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"244,335","240,534","235,151","219,432","219,432",0,"1,053,190","1,053,190",0,"1,053,190","1,053,190","991,237","991,237","991,237","991,237","991,237","991,237","991,237","1,000,000"
7003-0700,"Commonwealth Corporation Grants","2,435,380","941,356","637,180",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0701,"Workforce Training Programs","17,750,819","23,054,773","69,665,035","35,381,026","25,961,393","41,031,049","34,864,260","26,309,078","31,540,855","36,567,082","40,591,083",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0702,"Individual Training Grants",0,0,"10,827,851","6,606,680","8,117,529","12,378,096","18,832,762","15,307,498","4,054,018","1,070,535","1,049,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0703,"Racetrack Employee Re-Training",0,0,0,0,0,0,0,0,0,0,"2,799,229",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0735,"Mass. Service Alliance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0800,"MassHire Department of Career Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,890,178","2,427,911","2,265,612","2,265,612","2,174,816","2,174,816","2,174,816","2,174,816","2,174,816","2,174,816","2,201,719","2,201,719","2,201,719","2,201,719","2,201,719","2,201,719","2,201,719","2,221,183"
7003-0801,"Just-A-Start Biotech Training","265,099","242,409",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0803,"One Stop Career Centers","6,627,487","6,512,172","6,371,802",0,"6,052,437","6,220,930","9,095,024","8,038,885","7,927,857","4,274,240","6,990,328","6,111,050","6,009,761","5,917,685","5,794,729","5,877,152","4,797,156","4,938,199","4,960,069","5,243,697","5,878,779","10,423,014","10,423,014","6,277,064","15,797,846","15,797,846","10,531,897","15,797,846","15,797,846","5,907,824","14,868,557","14,918,119","5,907,824","5,907,824","5,957,386","5,957,386","9,960,051"
7003-0808,"Mass. Workforce Professionals Association",0,0,0,0,0,0,0,0,0,0,0,0,0,"98,749","65,365",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0810,"Welfare-To-Work Skills Plus","2,235,672",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0900,"Department of Labor Relations",0,0,0,0,0,0,0,0,0,0,0,"2,455,438","2,642,030","2,758,915","2,735,425","2,986,514","2,847,043","2,961,213","3,196,257","3,439,823","3,362,847","3,138,049","3,138,049","3,019,694","3,019,694","3,019,694","3,019,694","3,019,694","3,019,694","3,121,418","3,121,419","3,121,419","3,121,418","3,121,418","3,121,418","3,121,418","3,558,568"
7003-0901,"Summer Jobs Program for At-Risk Youth","729,024","1,193,898",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0901,"Arbitration and Mediation Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"135,968","133,715","131,666","130,731","129,868","127,496",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0902,"Joint Labor Management Committee for Municipal Police and Fire",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"159,370","160,896","305,419","300,667","293,939","274,290","274,290","263,297","263,297","263,297","315,957","315,957","315,957","288,879","288,879","288,879","297,371","297,371","297,371","297,371","291,433"
7003-0935,"Collective Bargaining Process Reform",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-1000,"Workforce Development Initiative","5,028,053","3,143,209",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-1206,"Massachusetts Service Alliance",0,0,0,0,0,0,0,0,0,0,0,"2,175,493","2,005,720","2,633,320","2,746,867","4,506,410","1,848,689","3,840,772","3,958,232","1,683,736","1,646,058","1,536,023","1,536,023","1,474,466","1,474,466","1,685,104","2,106,379","2,317,017","2,317,017","1,387,732","1,387,732","1,665,278","2,180,722","2,180,722","2,260,021","2,260,021","1,200,000"
7003-1207,"AFL-CIO Workforce Development Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"180,400","176,363","164,574","164,574",0,"157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000"
7003-1641,"Small Business Association Layoff Aversion Program",0,0,0,0,0,0,"378,959","146,162",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-2000,"Workforce Development Tracking","176,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-2055,"DES Youth Service And Conservation Corps","2,650,995","2,424,091",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0000,"Commonwealth Development Coordinating Council",0,0,0,"415,619","387,356","383,707","373,987",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0087,"Grants to Municipalities","1,412,468","868,290",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0088,"Municipal Economic Development",0,0,0,0,0,"7,659,520",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0089,"Community Development Action Grant","882,357","2,561,437","1,213,191",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0090,"Quincy Center Revitalization",0,0,0,0,0,0,"7,579,187",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0097,"Economic Grants to Municipalities",0,0,0,0,0,0,"46,023,016",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0200,"Management Incentive Grants","415,323","347,316",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2027,"Community Investment Grant Program","3,534,660","3,399,753","849,574",0,0,0,0,0,0,0,0,0,"1,002,860","1,974,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2051,"Grant to Worcester - CitySquare Project",0,0,0,0,0,0,"39,411,772",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-6667,"Worcester Medical City Grant","1,378,517",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9102,"Non-Fed Aided Urban Renewal","234,171","214,129","169,915",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9108,"Urban Revitalization and Development","6,435,732","7,591,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0000,"Office of Consumer Affairs and Business Regulation","3,013,068","2,821,787","2,574,804","2,393,272","2,323,463","2,368,860","2,635,885","2,518,447","2,239,583","1,320,853","1,064,341","1,044,519","1,098,011","1,102,814","1,076,677","1,087,752","937,377","916,825","1,354,705","1,547,587","1,534,184","1,431,627","1,431,627","1,505,561","1,505,561","1,505,561","1,505,561","1,505,561","1,505,561","1,438,766","1,438,767","1,438,767","1,438,767","1,438,767","1,438,767","1,438,767","1,742,586"
7006-0131,"Comprehensive Document Imaging System",0,"564,388",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0020,"Precision Manufacturing Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0100,"Department of Business and Technology","757,264","770,453","716,153","646,908","581,003","598,768","586,434","565,457","568,799","539,845","495,073",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0104,"Mystic Valley Economic Development","1,413,864","1,292,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0150,"Regional Economic Development Grants",0,0,0,0,0,0,0,0,0,0,"1,119,692","611,857","1,136,575","1,119,161","849,749","779,206","509,983","374,101","1,221,677","1,202,669","7,054,535","6,582,956","5,156,649","1,053,190","1,053,190","1,053,190","2,106,379","2,106,379","2,867,660","991,237","991,237","991,237","1,982,474","1,982,474","1,982,474","1,982,474","1,000,000"
7007-0200,"Mass. Opportunity Relocation and Expansion Program",0,0,0,0,0,0,0,"146,162",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0209,"BRAC Program MBDC","3,888,126",0,"9,352,590",0,"2,420,975",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0210,"Brownfields Redevelopment Fund","53,743,811","354,559",0,0,0,0,0,0,0,0,0,0,0,"19,749,899",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0215,"Mass. Business to Business Program",0,0,0,0,0,0,"757,919","365,404",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0300,"Massachusetts Office of Business Development","5,920,910","4,510,624","2,362,798","2,296,340","2,160,436","2,081,794","2,459,266","5,715,934","5,244,947","2,114,010","1,911,113","2,208,163","2,262,977","2,226,685","2,296,420","2,257,023","1,976,248","1,926,254",0,"4,326,709","2,294,268","2,031,185","2,031,185","2,149,889","2,149,889","2,149,889","2,149,889","2,465,846","2,465,846","1,197,794","1,197,794","1,197,794","1,197,794","1,346,480","1,346,480","1,346,480","1,340,220"
7007-0333,"In-State Sales Force",0,0,0,0,0,0,"2,273,756",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0334,"Office of Small Business and Entrepreneurship",0,0,0,0,0,0,0,"1,096,212","328,209",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0350,"Manufacturing Initiatives","1,546,414",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0351,"Mass. Manufacturing Extension Partnership","1,369,681",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0400,"Mass. Office of Business Development Grants","10,200,833","4,229,989",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0500,"Biotechnology Research Institute","1,325,497","792,498",0,"332,495","806,992","777,616","1,061,086","898,893","814,407","299,750",0,"271,937","334,287","329,165",0,"324,669","318,739","302,398","610,838","902,002","881,817","822,870","822,870","789,892","789,892","789,892",0,"789,892","789,892","743,428","743,428","743,428",0,0,"743,428","743,428","750,000"
7007-0507,"Mass. Manufacturing Extension Partnership",0,0,0,0,"1,371,886",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0515,"Economic Development Grants","839,482","520,974","509,744","914,362","928,040","2,348,401","1,440,046","1,607,777",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0525,"Devens Progress Review","54,787","76,409",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0800,"Small Business Development Center at UMass","2,114,518","1,933,533","1,947,984","1,905,942","1,797,033","1,731,619","1,825,502","1,760,203","1,735,892","1,718,973","1,685,536","957,606","1,677,164","1,585,635","1,550,755","1,540,519","1,512,383","1,728,624","1,434,688","1,715,273","1,676,889","1,564,793","1,564,793","1,502,082","1,502,082","1,502,082","1,502,082","1,502,082","1,502,082","1,413,724","1,413,724","1,413,724","1,413,724","1,413,724","1,413,724","1,413,724","1,426,222"
7007-0801,Microlending,0,0,0,0,0,0,0,0,0,0,0,"271,937","267,429","263,332","392,192","389,603","127,496","124,700","366,503","601,334","940,605","1,645,739","219,432","1,369,147","1,369,147","1,369,147","1,369,147","1,579,785","2,948,931","1,784,227","1,288,608","1,288,608","1,784,227","1,784,227","1,784,227","1,784,227",0
7007-0802,"Year Up",0,0,0,0,0,0,0,0,0,0,0,"135,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0900,"Mass. Office of Travel and Tourism","18,431,458","18,172,026","17,073,882","10,049,668","28,871,963","31,986,145","51,374,124","44,872,899","24,922,697","8,577,840","2,567,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0901,"Mass. Sports and Entertainment Commission",0,0,0,0,0,0,0,0,0,"856,428","419,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0932,"UMass Boston Venture Development Center",0,0,0,0,0,0,"7,579,187",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0950,"Local Travel and Tourism Grants","8,237,549","4,845,487","5,720,412","4,211,586",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0951,"Commonwealth Zoological Corporation",0,0,0,0,0,0,"10,383,486","10,085,146","9,657,571","4,995,828","4,898,651","4,758,890",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0952,"Commonwealth Zoological Corporation",0,0,0,0,0,0,0,0,0,0,0,0,"4,746,870","4,871,642","4,640,936","6,363,518","5,099,831","5,424,467","5,711,338","5,712,676","6,143,324","7,899,548","7,899,548","4,212,759","4,844,673","6,951,052","7,477,647","7,477,647","7,477,647","3,964,949","4,658,815","6,690,851","7,037,784","7,037,784","7,186,469","7,186,469","4,000,000"
7007-0960,"Mass. Office of Travel and Tourism Competitive Grants","458,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-0970,"Mass. Film Office","1,148,764","1,050,439",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1000,"Local Tourist Councils Financial Assistance","14,179,231","12,266,751","11,862,105","11,519,648","11,183,631","12,441,860","12,770,930","13,154,539","12,252,142","3,211,604","3,499,036",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1002,"MassDevelopment Reserve II",0,0,0,0,0,0,"4,547,512",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1016,"Business Export Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1200,"Mass. Technology Collab./Mass. Technology Park Corp.","1,590,597","1,927,603","929,434","909,374","4,882,300","777,616","985,294","365,404","90,089",0,0,0,"2,674,293","263,332",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1202,"Mass. Tech. Collab. Computer Science Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,207,751",0,"1,059,953","1,038,425",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1300,"Mass. International Trade Council","2,238,825","1,936,855","1,220,134","2,110,331","1,549,424","1,493,023","2,872,512","2,133,959","1,223,448","178,422","139,961",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7007-1400,"MassDevelopment Reserve",0,0,0,0,0,0,"46,990,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
