"Other Administrative",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","646,524,925","646,524,925"
FY24,"2,329,965,916","2,350,563,558"
FY23,"2,899,308,651","2,752,883,540"
FY22,"2,239,662,020","2,041,327,810"
FY21,"991,665,569","843,428,200"
FY20,"1,471,643,872","1,223,648,578"
FY19,"758,384,607","620,773,609"
FY18,"647,157,766","518,970,159"
FY17,"528,493,696","414,518,632"
FY16,"309,756,864","238,517,228"
FY15,"512,888,528","392,324,815"
FY14,"533,270,784","405,017,858"
FY13,"529,566,107","396,041,937"
FY12,"579,336,987","426,082,429"
FY11,"583,920,724","417,201,112"
FY10,"579,022,432","405,654,207"
FY09,"687,078,534","476,665,027"
FY08,"840,129,767","574,795,361"
FY07,"838,912,571","553,431,773"
FY06,"823,565,714","529,545,073"
FY05,"686,458,255","425,319,303"
FY04,"724,443,657","435,761,849"
FY03,"626,634,833","368,793,732"
FY02,"945,335,398","544,366,392"
FY01,"997,306,294","564,301,174"


"Line Items in Other Administrative","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1201-0111,"DOR Legal Indemnification",0,0,0,0,"726,292","388,808",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201-0118,"Division of Local Services",0,0,0,0,0,0,0,"8,945,314","8,909,102","7,480,144",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201-0122,"Low Income Tax Clinics",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"183,251","601,334","587,878","314,885","548,580","526,595","526,595","526,595","526,595","526,595","526,595","495,619","495,619","495,619","495,619","495,619","495,619","495,619","500,000"
1201-0130,"Auditors Retained Revenue",0,0,0,"4,388,937","15,558,799","14,992,441","14,612,672","23,868,180","23,538,527","24,665,115","31,813,237","32,551,158","35,370,544","36,786,100","36,524,757","36,283,679","35,620,982","34,839,981","34,132,366","33,601,305","32,849,385","30,653,485","30,653,485","29,425,018","29,425,018","29,425,018","29,425,018","29,425,018","29,425,018","27,694,128","27,694,128","27,694,128","27,694,128","27,694,128","27,694,128","27,694,128","27,938,953"
1201-0131,"Municipal and School Regionalization Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201-0160,"Child Support Enforcement Division","82,037,181","79,284,929","77,785,546","76,106,774","73,886,815","75,044,270","76,168,922","73,831,261","70,433,536","57,773,868","50,704,835","45,789,796","46,974,614","47,180,008","41,204,761","44,601,617","37,447,445","35,284,412","37,802,342","44,132,666","45,721,669","42,665,289","42,665,289","43,712,962","43,712,962","43,712,962","43,712,962","43,712,962","43,712,962","41,135,409","41,135,409","41,135,409","41,135,409","41,135,409","41,135,409","41,135,409","45,930,045"
1201-0163,"Child Support Enforcement Division - Personnel",0,0,"11,124,792",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201-0164,"Child Support Enforcement Federally Reimbursed Retained Revenue",0,0,0,"10,884,696","10,567,201","10,182,543","9,924,612","9,569,605","9,437,436","9,345,452","9,163,668","8,902,225","8,754,673","8,620,542","8,559,297","8,502,803","8,347,505","8,164,483","7,998,659","7,974,356","7,795,909","7,274,773","7,274,773","6,983,229","6,983,229","6,983,229","6,983,229","6,983,229","6,983,229","6,572,449","6,572,449","6,572,449","6,572,449","6,572,449","6,572,449","6,572,449","6,767,251"
1201-0300,"Research and Development Unit","9,031,554","6,278,726",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201-0911,"Expert Witnesses and Their Expenses",0,0,0,0,0,0,0,0,0,0,0,0,"2,674,293","2,633,320","1,503,402","909,074","382,487","370,360","359,210","353,621","345,707","322,598","322,598","309,669","309,669","309,669","309,669","309,669","309,669","291,453","291,453","291,453","291,453","291,453","291,453","291,453","294,030"
1201-4645,"Local Option Room Occupancy Excise Taxes Distribution",0,0,0,0,"5,279,882",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1231-1000,"Water and Sewer Rate Relief Payments - Local Services Program","95,283,820","101,859,640",0,"8,312,380","16,139,833","19,440,406","37,895,935","33,617,155",0,0,0,"679,841",0,"1,316,660",0,"1,428,545","637,479","1,371,704","1,343,844","1,322,936","1,763,634","1,645,739","1,645,739",0,"1,579,785","1,579,785",0,"1,579,785","1,579,785",0,"1,486,856","1,486,856",0,0,"1,486,856","2,973,711",0
1232-0100,"Underground Storage Tank Reimbursements","49,838,701","33,342,322","32,623,626","66,878,481","19,690,596","46,968,022","35,167,427","39,320,378","32,205,611","18,697,890","50,246,160","35,486,981","8,691,453","16,134,693","18,955,935","12,986,771","8,924,703","6,858,521","34,206,945","9,621,350","7,642,412","10,971,594","14,811,652","10,531,897","10,531,897","10,531,897","10,531,897","10,531,897","10,531,897","9,912,371","9,912,371","9,912,371","9,912,371","9,912,371","9,912,371","11,131,593","8,490,000"
1232-0200,"Underground Storage Tank Administrative Review Board","2,850,431","2,603,155","2,427,488","2,655,988","2,420,975","3,152,440","2,827,660","2,608,317","2,560,984","1,899,706","1,862,754","2,764,642","2,413,512","1,902,344","1,664,402","1,750,402","1,553,297","1,542,914","2,062,599","2,123,918","2,077,573","1,938,694","1,938,694","3,022,117","3,022,117","3,022,117","3,022,117","3,022,117","3,022,117","2,259,637","2,259,637","2,259,637","2,854,379","2,854,379","2,259,637","2,755,256","1,860,532"
1232-0300,"Underground Storage Tank Municipal Grants","3,534,660","3,473,159","3,398,294","1,662,476","790,692","761,910","742,610","680,245","380,269",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1233-2000,"Tax Abatements for Veterans Widows Blind Persons and Elderly","15,110,670","14,587,266","14,272,836","13,964,799","13,557,460","13,063,953","26,120,114","25,199,902","24,851,855","36,114,803","35,412,311","34,401,983","33,479,575","31,649,970","31,425,116","31,217,698","30,647,527","29,975,571","29,366,754","28,909,841","28,262,905","26,373,600","26,373,600","25,316,654","25,316,654","25,316,654","25,316,654","25,316,654","25,316,654","23,827,433","23,827,433","23,827,433","23,827,433","23,827,433","23,827,433","23,827,433","24,038,075"
1233-2006,"Reimbursements for Motor Vehicle Excise to Disabled Veterans",0,0,0,0,0,0,"2,226,045","2,146,419","2,116,774",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1233-2010,"Reimbursements for Tax Abatements to Elderly Water and Sewer Payers","17,064","16,767","16,405","16,051","15,583","15,016","14,635",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1233-2310,"Tax Abatements for the Elderly","21,914,890","18,911,948","16,805,152","16,442,462","15,962,852","15,381,786","14,992,155","14,455,881","14,256,225",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1310-1000,"Appellate Tax Board","3,341,503","3,250,317","2,477,999","2,522,573","2,781,799","2,746,688","2,879,615","3,127,838","3,019,830","2,479,202","2,416,390","2,358,057","2,381,495","2,362,923","2,350,676","2,520,234","2,372,878","2,363,317","2,370,876","2,609,604","2,646,791","2,476,872","2,476,872","2,464,639","2,464,583","2,464,583","2,464,640","2,464,640","2,464,640","2,411,427","2,411,427","2,411,427","2,411,427","2,411,427","2,411,427","2,411,427","2,588,499"
1310-1001,"Tax Assessment Appeals Fee Retained Revenue",0,0,"509,744","498,743","484,195","466,570","454,751","438,485","432,429","428,214","559,846","543,873","534,859","526,664","522,922","519,471","509,983","498,802","488,671","481,067","470,302","438,864","438,864","421,276","421,276","421,276","421,276","421,276","421,276","396,495","396,495","396,495","396,495","396,495","396,495","396,495","400,000"
1595-0178,"Mass. Clean Elections Fund","17,673,298",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-9168,"Social Innovation Financing Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,"9,874,949",0,0,0,"13,623,081",0,"10,944,285","6,231,506",0,0,0,0,0,0,0,0,"12,291,341",0,0,"12,291,341","12,291,341",0,0,0
1599-0002,"Old State House Expenses","132,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0013,"Local Unemployment Health Insurance Contribution","5,301,989",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0014,"Assistance for Residents of Puerto Rico and Virgin Islands",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,117,510","6,108,383",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0015,"Intergovernmental Secretariat Budget Team Savings Reserve",0,0,0,0,0,0,0,0,0,0,0,"-33,992,072","-40,114,396","-39,499,798","-39,219,176","-38,960,313",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0016,"Fraud and Abuse Prevention Task Force",0,0,0,0,0,0,0,0,0,0,"195,946","149,565",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0018,"Revenue Maximization Reserve",0,0,0,0,0,0,0,0,0,0,0,"1,019,762",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0024,"Agency Auditor Grant Program",0,0,0,0,0,0,0,0,0,0,0,"1,550,038","972,975","236,999","418,338",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0025,"Online Transaction Activity Expansion Retained Revenue",0,0,0,0,0,0,0,"1,461,615","1,441,428","1,427,379","1,399,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0027,"County Pension Reimbursement Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0029,"Collective Bargaining SEIU 1199",0,0,0,0,0,0,0,0,0,0,0,"1,359,683",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0033,"Departmental Revenue Optimization","4,418,325","2,188,786","2,785,920",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0036,"Convention Center Operating Subsidy","30,125,793","17,365,793",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0044,"Special Litigation Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,325,055","611,583",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0049,"Foxborough Contract Assistance","9,720,314","9,268,810","9,072,282","8,873,679","8,613,003","8,301,253","8,090,976",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0050,"Route 3 North Contract Assistance","24,742,618",0,0,"44,179,700","43,182,296","41,610,246","40,556,229","34,641,522","35,581,352","13,738,526","13,471,290","7,354,740","1,509,395",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0053,"Commonwealth Readiness Project",0,0,0,0,0,0,0,"292,323",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0055,"Early Retirement Incentive Program Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,684,155",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0057,"Early Retirement Incentive Program Pension Contribution",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,781,914",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0063,"Early Retirement Incentive Program NonPayroll Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,472,498","12,691,023","5,180,146",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0080,"COVID Testing and Vaccination",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,789,217",0,0,0,0,0,"11,585,087",0,0,0,0,0,0,"4,956,186",0
1599-0087,"Worcester Public Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,"61,883",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0090,"Extreme Weather 2012",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,589,801",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0107,"Human Resources and Compensation Management System Upgrade",0,"12,859,750",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,632,974","2,632,974",0,"2,632,974","2,632,974",0,0,"2,478,093",0,0,"2,478,093","2,478,093",0
1599-0109,"Paid Family and Medical Leave Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,648,037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0113,"Secretariat Information and Technology Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"28,703,186",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0117,"Boston Marathon Bombing Costs",0,0,0,0,0,0,0,0,0,0,0,0,"3,482,259","728,661",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0415,"Boston Marathon Bombing Costs",0,0,0,0,0,0,0,0,0,0,0,0,"267,429","-263,332","191,707","69,294",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0615,"Racing Industry Personnel Reserve","205,629",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0718,"Great White Shark Mitigation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"234,520",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0767,"Grants to distribute PPE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,428,985",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0768,"Unemp. Insur. Clawback Education Campaign",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"158,733",0,0,0,0,0,"900,818",0,0,0,0,0,0,0,0
1599-0999,"Organizational Transformation Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"674,947","612,338","479,630","703,264",0,0,0,0,"1,053,190",0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1230,"COVID-19 Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,040,031",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1231,"COVID Fed Reimb Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"710,416,456","373,537,566",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1232,"COVID 2021 Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,732,692","42,965,231",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1233,"COVID-19 Response Grant Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1300,"CPCS Process Evaluation",0,0,0,0,0,0,0,0,0,0,0,0,"200,572",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1301,"Program Evaluation Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,"261,357","590,249","162,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1690,"Caseload and Deficiency Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1691,"Caseload and Deficiency Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,813,097",0,"108,240,185",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1701,"December 2008 Severe Winter Storm",0,0,0,0,0,0,0,0,0,"8,992,490",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1702,"December 2008 Severe Winter Storm",0,0,0,0,0,0,0,0,0,"10,562,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1703,"December 2008 Severe Winter Storm Higher Education Costs",0,0,0,0,0,0,0,0,0,"359,468",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1704,"March 2010 Floods",0,0,0,0,0,0,0,0,0,"713,690",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1705,"June 2011 Tornadoes",0,0,0,0,0,0,0,0,0,0,0,0,"17,530,890","250,552",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1706,"June 2011 Tornadoes",0,0,0,0,0,0,0,0,0,0,0,"13,596,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1707,"December 2008 Severe Winter Storm",0,0,0,0,0,0,0,0,0,0,0,"8,430,034",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1708,"March 2010 Floods",0,0,0,0,0,0,0,0,0,0,0,"3,784,374",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1709,"Tropical Storm Irene",0,0,0,0,0,0,0,0,0,0,0,"13,596,829",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1710,"October 2011 Storm",0,0,0,0,0,0,0,0,0,0,0,0,"11,262,369",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1711,"Tropical Storm Irene",0,0,0,0,0,0,0,0,0,0,0,0,"9,478,037",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1712,"Hurricane Sandy",0,0,0,0,0,0,0,0,0,0,0,0,"4,011,440",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1979,"Maintenance Protocol Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1980,"ANF Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2003,"Uniform Law Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"71,902",0,0,"62,350","61,084","60,133","58,788","54,858","54,858",0,"52,659","52,659","52,659","52,659","52,659","66,195","66,195","66,195","66,195","66,195","66,195","66,195","66,780"
1599-2005,"Hurricane Katrina Relief",0,0,0,0,0,"7,776,163","6,482,588","19,830,371",0,"653,357",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2014,"Victim Reserve ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2015,"Winter Storms 2015",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,151,141","10,445,566",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2018,"Lawrence/Andover Natural Gas Explosion Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,108,383","332,098","5,554,113",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2019,"Cape Cod Tornado Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,632,060",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2020,"Homeownership Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"68,457,332",0,0,0,0,0,0,"14,536,493",0
1599-2021,"CommonWealth Builders Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"121,116,818",0,0,0,0,0,0,"76,432,644",0
1599-2022,"Rental Housing Production",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"121,116,818",0,0,0,0,0,0,"34,693,300",0
1599-2023,"Supportive Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978,458",0,0,0,0,0,0,"102,144,014",0
1599-2024,"Public Housing Maintenance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978,458",0,0,0,0,0,0,"139,555,427",0
1599-2025,"Local and Regional Public Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"210,743,263",0,0,0,0,0,0,"195,350,005",0
1599-2026,"Behavioral Health Workforce & Infrastructure Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"209,743,962",0,0,0,0,0,0,"152,270,570",0
1599-2027,"Human Service Sector Workforce Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,914,782",0,0,0,0,0,"31,595,692",0,0,0,0,0,0,"16,858,157",0
1599-2028,"Hospital and Provider COVID-19 Response Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,265,949",0,0,0,0,0,0,0,0
1599-2029,"Additional Public Safety Costs",0,"44,400,859","1,583,605",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2029,"Nursing Facility & Workforce Improvements",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"54,857,971",0,0,0,0,0,"26,329,743",0,0,0,0,0,0,"22,625,716",0
1599-2030,"State Parks & Open Spaces",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,457,391",0,0,0,0,0,"15,797,846",0,0,0,0,0,0,"14,610,509",0
1599-2031,"Environmental Infrastructure Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,715,941",0,0,0,0,0,"95,081,968",0,0,0,0,0,0,"66,506,613",0
1599-2032,"Water and Sewer, including combined sewer overflow",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"103,865,973",0,0,0,0,0,0,"7,734,634",0
1599-2033,"Public Safety Costs",0,"8,373,785","1,321,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2033,"Greening the Gateway Cities Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,428,985",0,0,0,0,0,"26,329,743",0,0,0,0,0,0,"21,636,214",0
1599-2034,"Marine Port Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"98,744,347",0,0,0,0,0,"10,531,897",0,0,0,0,0,0,0,0
1599-2035,"Affordable Housing Clean Energy Retrofitting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,131,536",0,0,0,0,0,"6,845,733",0,0,0,0,0,0,"6,443,041",0
1599-2036,"Geothermal Technology Pilots",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,485,797",0,0,0,0,0,"5,265,949",0,0,0,0,0,0,0,0
1599-2037,"Workforce Investments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"117,944,637",0,0,0,0,0,"68,085,977",0,0,0,0,0,0,"48,213,590",0
1599-2038,"Vocational Infrastructure",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"109,715,941",0,0,0,0,0,"105,318,972",0,0,0,0,0,0,"77,037,956",0
1599-2039,"Cybersecurity Workforce Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,457,391",0,0,0,0,0,"15,797,846",0,0,0,0,0,0,"14,525,765",0
1599-2041,"Community College-Regional Workforce High Demand Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,457,391",0,0,0,0,0,"15,797,846",0,0,0,0,0,0,"3,564,649",0
1599-2042,"Public Law 101-453 Liabilities",0,"1,562,921",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2042,"Small Business Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"82,286,956",0,0,0,0,0,"39,494,615",0,0,0,0,0,0,0,0
1599-2043,"Mass. Cultural Council Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"148,092,383",0,0,0,0,0,"130,323,157",0,0,0,0,0,0,"67,932,631",0
1599-2044,"Agricultural Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,360,232",0,0,0,0,0,"14,744,656",0,0,0,0,0,0,"4,704,490",0
1599-2046,"Endowment Incentive Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,428,985",0,0,0,0,0,"10,531,897",0,0,0,0,0,0,"1,813,122",0
1599-2047,"Boys and Girls Clubs/YMCAs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,880,406",0,0,0,0,0,"12,901,574",0,0,0,0,0,0,"9,462,190",0
1599-2048,"Gun Violence Prevention & Reentry Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,714,493",0,0,0,0,0,"13,164,872",0,0,0,0,0,0,"11,203,622",0
