"Parks & Recreation",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","161,675,193","161,675,193"
FY24,"155,487,543","156,862,102"
FY23,"142,269,090","135,084,009"
"FY23 GAA","141,155,128","134,026,306"
FY22,"129,369,398","117,913,037"
"FY22 GAA","123,163,539","112,256,740"
FY21,"122,051,372","103,806,739"
FY20,"134,050,934","111,461,229"
FY19,"116,159,087","95,081,697"
FY18,"106,760,332","85,613,477"
FY17,"104,866,947","82,251,319"
FY16,"117,269,439","90,299,150"
FY15,"105,044,857","80,352,166"
FY14,"105,702,502","80,280,792"
FY13,"102,644,931","76,764,160"
FY12,"98,723,996","72,608,104"
FY11,"102,105,300","72,952,445"
FY10,"112,943,302","79,126,340"
FY09,"138,209,974","95,884,033"
FY08,"145,474,921","99,530,231"
FY07,"161,097,814","106,276,449"
FY06,"217,393,213","139,781,809"
FY05,"114,678,296","71,052,963"
FY04,"120,621,688","72,555,442"
FY03,"132,302,861","77,864,273"
FY02,"173,192,867","99,732,197"
FY01,"181,775,876","102,853,397"


"Line Items in Parks & Recreation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
2443-2002,"Buttonwood Park & Forest Park","600,000","137,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2444-9001,"MDC Parkway Construction/Improvements","877,432","800,000","5,122,439","106,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2444-9004,"Trailside Museum Payments","467,500","175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2444-9005,"MDC Street Lighting","2,400,000","1,765,003",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2460-1000,"MDC Construction Division","2,961,609",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0100,"Department of Conservation and Recreation Administration",0,0,0,"4,983,543","5,023,416","5,477,272","5,807,218","6,034,212","6,245,253","4,129,630","3,517,586","3,308,980","4,100,459","4,273,069","4,353,899","4,495,923","4,226,626","4,671,626","4,634,615","4,751,146","4,607,205","4,482,205","4,482,205","5,461,847","5,461,847","7,188,306","7,188,306","6,806,755","6,806,755","7,096,755","6,806,755","6,806,755"
2800-0101,"Watershed Management Program",0,0,0,"9,289,702","1,367,114","1,808,615","2,567,275","3,021,548","1,455,339","1,250,528","1,000,000","1,002,565","1,010,223","1,010,223","1,070,149","1,120,149","954,975","962,526","1,100,000","1,523,447","1,524,408","1,524,408","1,524,408","1,713,282","1,713,282","1,816,595","1,816,595","1,623,450","1,623,450","1,623,450","1,623,450","1,623,450"
2800-0105,"Kennedy Memorial Rink in Barnstable",0,0,0,0,0,"2,900,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0106,"General Edwards Bridge in Lynn",0,0,0,0,0,"12,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0107,"Winthrop Beach Restoration",0,0,0,0,0,"34,350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0108,"Park and Beach Maintenance",0,0,0,0,0,0,"10,950,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0111,"Parks and Recreation Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,500,000","4,025,000",0,"400,000",0,0,0,0,0,0,0
2800-0401,"Stormwater Management",0,0,0,0,0,"500,000","950,000","941,288","896,378","141,195","393,392","391,237","397,738","405,042","408,594","799,917","415,854","444,542","430,131","454,549","466,948",0,"466,948","494,782","494,782","3,249,761","3,249,761","3,334,316","3,334,317","3,334,317","3,334,317","3,334,317"
2800-0500,"Beach Preservation",0,0,0,0,0,"1,035,000","1,735,000","5,170,000",0,0,0,0,0,0,0,"1,190,000","800,000","1,190,000","1,235,000","1,215,799","1,229,660","466,948","1,229,660","1,490,231","1,490,231","1,405,231","1,405,231","970,284","1,210,284","1,210,284","970,284","1,460,231"
2800-0501,"DCR Seasonals",0,0,0,0,0,0,0,0,"3,928,913","12,988,394","12,359,681","11,611,671","12,456,552","12,651,578","14,880,812","14,772,699","15,261,436","15,560,192","16,067,412","16,096,912","16,524,419","1,229,660","16,524,419","24,000,648","24,000,648","24,375,119","24,375,119","28,470,635","28,770,113","28,770,113","28,470,635","28,545,635"
2800-0600,"Pool Preservation",0,0,0,0,0,"750,000","750,000","750,000","750,000",0,0,0,0,0,0,0,0,0,0,0,0,"16,524,419",0,0,0,0,0,0,0,0,0,0
2800-0610,"Community Pool Renovation",0,0,0,0,0,0,"1,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2800-0700,"Office of Dam Safety",0,0,0,0,0,0,"1,045,000","1,345,000","535,428","1,500","290,151","1,390,151","354,153","355,263","435,428","642,968","373,295","647,192","720,361","639,588","641,043",0,"641,043","720,116","670,116","735,676","785,676","709,179","709,179","709,179","709,179","709,179"
2800-2000,"State Licensed Foresters Retained Revenue",0,0,0,0,0,0,0,"600,000","600,000",0,0,0,0,0,0,0,0,0,0,0,0,"641,043",0,0,0,0,0,0,0,0,0,0
2800-9004,"Trailside Museum",0,0,0,"219,750","375,000","375,000","375,000","425,000","125,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-0100,"State Parks and Recreation",0,0,0,"18,264,818","18,249,682","19,103,810","21,931,501","23,686,697","23,732,986","44,900,777","42,397,772","42,173,702","39,859,387","42,904,957","40,364,735","46,475,985","36,227,842","37,163,712","40,250,000","47,250,000","51,535,000",0,"52,464,297","85,021,706","85,717,409","105,597,351","105,597,351","109,984,560","109,984,560","110,394,560","109,984,560","110,134,560"
2810-0122,"State Parks Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,920,000","8,311,000","555,000","5,785,000","5,452,000","8,716,000","8,728,000","6,423,500","6,022,000",0,"100,000","1,883,756","100,000","1,866,500"
2810-0200,"Conservation and Recreation Summer Job Program",0,0,0,0,"2,000,000","2,000,000","2,000,000","2,000,000","1,874,405",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-2000,"State Park Seasonal Employees",0,0,0,"5,418,329","5,567,735","5,567,735","5,567,735","5,570,015","5,620,015",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-2040,"State Park Fee Retained Revenue",0,0,0,"2,703,218","3,703,218","4,454,826","4,454,826","4,454,826",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-2041,"State Park Fee Retained Revenue",0,0,0,0,0,0,0,0,"6,004,826","5,314,030","5,314,030","5,229,030","14,141,673","14,141,673",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-2042,"Department of Conservation and Recreation Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,141,673","16,000,000","19,200,000","20,022,185","20,000,000","25,800,000","21,279,999","25,080,000","25,080,000",0,0,0,0,0,0,0,0,0
2810-2540,"DCR Equipment",0,0,0,0,"1,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-3300,"Boat Ramp Harwich and Parking",0,0,0,0,0,"1,380,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2810-3301,"Renovation of Dilboy Field",0,0,0,0,0,"8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-0100,"Urban Parks and Recreation",0,0,0,"21,128,262","21,152,078","24,658,929","26,499,207","28,946,582","27,109,853",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-0101,"State House Park Rangers",0,0,0,0,"1,750,000","1,750,000","1,778,080","1,914,803","1,872,495","1,191,621","1,292,000","1,327,967","1,366,171","1,438,041","1,696,876","1,801,509","1,791,291","1,951,502","2,139,016","2,268,788","2,293,057","2,293,057","2,293,057","2,677,694","2,677,694","2,692,063","2,692,063","2,864,567","2,864,567","2,864,567","2,864,567","2,864,567"
2820-0200,"Urban Park Seasonal Employees",0,0,0,"2,991,820","2,991,820","2,991,820","3,159,341","3,000,000","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-0300,"Central Artery/Tunnel Parks and Spectacle Island",0,0,0,0,0,0,"1,371,000","1,371,000","1,438,634",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-1000,"Citation Fee Park Ranger Retained Revenue",0,0,0,"150,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-1001,"Usage and Lease Fees for Telecommunications Retained Revenue",0,0,0,"50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-2000,Streetlighting,0,0,0,"1,800,000","1,466,900","4,072,587","1,547,434","3,370,098","3,930,793","6,035,864","3,115,033","3,000,000","3,055,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,585,162","3,150,000","3,150,000","3,730,000","3,730,000","3,730,000","3,730,000","3,730,000","3,730,000","4,330,000","4,330,000","4,330,000","4,330,000","4,330,000"
2820-3001,"Skating Rink Fee Retained Revenue",0,0,0,"1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-4420,"Ponkapoag Golf Course Retained Revenue",0,0,0,"1,100,000","1,100,000","1,100,000","1,100,000","1,100,000","1,098,682","1,098,011","1,098,011","1,098,011",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-4421,"Leo J. Martin Golf Course Retained Revenue",0,0,0,"700,000","700,000","700,000","1,100,000","1,100,000","1,100,000","824,790","824,790","824,790",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2820-9005,"Parkways Street Lighting",0,0,0,"2,650,000","2,756,000","3,256,214","3,587,832","3,479,162","3,315,033",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2850-1511,"Sea Wall Grant Program",0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9700-0020,"Metropolitan Beaches",0,0,0,0,0,0,0,0,0,0,0,0,"22,804","100,946",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
