Housing,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,163,043,463","1,163,043,463"
FY24,"2,011,738,438","2,029,522,848"
FY23,"1,217,160,801","1,155,689,972"
"FY23 GAA","947,996,921","900,119,799"
FY22,"739,459,539","673,976,389"
"FY22 GAA","656,167,068","598,059,918"
FY21,"703,623,135","598,443,278"
FY20,"643,619,068","535,159,065"
FY19,"615,620,617","503,914,542"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"564,374,747","431,708,268"
FY14,"595,379,900","452,189,580"
FY13,"554,053,158","414,354,852"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7004-0100,"Operation of Homeless Programs (Caseworkers for Homeless Families and Individuals)",0,0,0,0,0,0,0,0,0,"4,733,278","5,002,623","4,970,557","5,240,310","5,835,613","5,935,719","6,234,088","5,200,355","5,077,523","5,393,295","5,851,947","6,098,712","6,233,744","6,233,744","7,168,363","7,168,363","12,606,365","12,606,365","17,732,148","17,554,827","17,554,827","17,554,827","17,554,827"
7004-0101,"Emergency Assistance Family Shelters and Services",0,0,0,0,0,0,0,0,0,"151,693,012","161,360,773","137,497,836","118,992,354","125,095,872","191,799,718","196,058,948","176,000,222","174,975,999","172,126,125","175,689,341","180,186,855","196,960,750","202,559,644","219,441,057","264,379,281","325,251,902","325,251,902","325,251,902","325,271,903","325,271,903","325,271,903","326,071,903"
7004-0102,"Homeless Individuals Assistance",0,0,0,0,0,0,0,0,0,"36,281,684","37,292,852","37,963,331","40,350,335","40,595,722","42,915,335","44,825,000","44,835,000","45,739,125","48,241,750","53,355,000","56,425,000","57,855,000","74,655,000","110,000,000","106,800,000","110,792,398","116,792,398","110,752,398","110,752,398","110,752,398","110,752,398","110,752,398"
7004-0103,"Emergency Assistance - Hotels and Motels",0,0,0,0,0,0,0,0,0,0,0,0,"17,836,800","36,241,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0104,"Home and Healthy for Good Program",0,0,0,0,0,0,0,0,0,"1,200,000","1,200,000","1,200,000","1,400,000","1,800,000","1,800,000","1,800,000","2,000,000","2,040,000","2,390,000","2,890,000","1,841,395","3,890,000","5,938,605","6,390,000","6,390,000","8,890,000","8,890,000","8,390,000","8,890,000","8,890,000","8,390,000","8,890,000"
7004-0105,"Flex Funding-Housing Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0105,"Supportive Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","7,100,000","7,100,000","8,905,000","8,905,000","8,905,000","8,905,000","8,905,000","8,905,000","8,905,000"
7004-0106,"New Lease for Homeless Families",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000"
7004-0107,"Local Housing Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,180,000","2,623,000",0,"2,715,000","2,715,000","3,560,000","3,560,000","4,316,000","4,316,000",0,"100,000","1,660,000","100,000","1,810,000"
7004-0108,"HomeBASE Mass. Short Term Housing Transition Program",0,0,0,0,0,0,0,0,0,0,0,"66,460,829","88,674,371","58,963,556","28,955,535","33,749,331","31,943,664","30,147,305","32,000,000","25,948,246","29,058,618","25,970,612","25,970,612","59,411,201","59,411,201","37,070,445","37,070,445","57,322,001","57,322,001","57,322,001","57,322,001","57,322,001"
7004-0109,"Interagency Council on Housing and Homelessness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000","10,000,000","10,000,000",0,"10,000,000","10,000,000",0,0
7004-0114,"Housing Authority Self-Sufficiency Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0202,"Homeless Individuals Rapid Re-Housing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,323,164","6,676,836","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000"
7004-1000,"Supplemental Funding for Low Income Residents Utilities (LIHEAP)","12,000,000",0,0,0,"7,500,000","20,000,000",0,"15,000,000","10,000,000",0,0,"21,187,407",0,"20,000,000",0,0,0,0,"18,988,741","22,567,457","3,443,802",0,"20,000,000",0,0,0,0,0,0,0,0,0
7004-1010,"MHFA Down Payment Assistance Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","5,000,000",0,0,0,0,0,0,0,0,0,0,0
7004-1966,"Lead Paint Abatement","6,000,000","1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0
7004-2011,"Low Income Sewer and Water Abatements","900,000","837,540",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2017,"Housing Choice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2475,"Soft Second Mortgage","4,000,000",0,0,0,0,"2,500,000","5,000,000","5,250,000","3,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-3036,"Housing Services and Counseling","1,156,000","1,408,424","1,221,925","421,925","821,925","1,221,925","1,821,925","1,821,925","1,910,962","1,495,996","1,495,996","1,495,996","1,445,996","2,641,992","2,141,992","2,891,992","2,291,992","2,221,992","3,000,000","3,750,000","4,750,000","8,200,000","8,200,000","9,700,000","9,700,000","10,474,000","5,474,000","8,774,000","8,774,000","8,774,000","8,974,000","8,974,000"
7004-3045,"Tenancy Preservation Program",0,0,0,0,0,0,"500,000","500,000","500,000","250,000","250,000","250,000","350,000","500,000","500,000","500,000","500,000","500,000","1,300,000","1,300,000","1,222,264","1,800,000","1,894,527","1,800,000","1,901,999","2,042,755","2,123,965","2,042,755","2,042,755","2,042,755","2,042,755","2,042,755"
7004-4314,"Service Coordinators Program","650,000","604,890","544,890","490,401","490,401","490,401","490,401","490,401","490,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","550,401","2,430,401","3,000,000","3,569,599","5,000,000","5,000,000","6,500,000","6,500,000","6,500,000","6,500,000","6,500,000","6,500,000","6,500,000"
7004-8878,"Rental Housing Development Action Loan Program (RDAL)","2,219,902","1,825,362","1,224,138",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9003,"Homeless Housing","2,500,000","2,326,500","677,230",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9004,"Subsidized Transition","500,000","265,300","27,455",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9005,"Subsidies to Public Housing Authorities","34,273,920","31,895,310","23,168,770","25,421,292","36,421,292","34,871,170","55,862,288","65,141,244","66,500,000","62,500,000","62,500,000","62,500,000","64,450,000","64,400,000","64,035,000","64,500,000","64,500,000","64,500,000","65,650,000","72,000,000","80,000,000","85,000,000","85,000,000","92,000,000","92,000,000","107,000,000","107,000,000","112,000,000","112,000,000","112,000,000","115,000,000","115,000,000"
7004-9007,"Public Housing Reform",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"800,000","800,000","950,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,315,000","1,315,000","1,250,000","1,250,000","1,250,000","1,250,000","1,250,000"
7004-9008,"Urban Agenda Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9024,"MRVP Mass. Rental Voucher Program","35,298,397","30,968,557","26,668,557","22,688,557","24,283,345","26,283,345","27,483,345","29,958,638","30,547,202","32,897,061","34,300,000","36,000,000","37,361,826","56,738,832","61,612,705","87,331,597","86,531,597","92,734,677","94,655,971","105,845,323","113,579,846","129,981,667","131,460,944","154,300,000","154,066,112","179,597,023","199,771,788","219,038,574","219,038,574","219,238,574","219,038,574","219,038,574"
7004-9027,"State Housing Assistance for Rental Production (SHARP)","24,279,289","18,511,617","8,746,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9030,"AHVP Alternative Housing Voucher Program","4,000,000","3,000,000","3,000,000","2,300,000","2,300,000","3,000,000","3,500,000","3,500,000","4,000,000","3,450,000","3,450,000","3,450,000","3,450,000","3,450,000","3,550,000","4,600,000","4,600,000","5,000,000","6,150,000","6,095,005","7,012,558","8,685,355","8,585,158","13,685,355","11,074,628","16,863,078","25,088,039","16,355,696","16,355,696","16,355,696","16,355,696","16,355,696"
7004-9031,"Accessible Affordable Housing Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,698,841",0,"2,698,841","2,500,000","5,000,000","2,500,000","2,500,000","2,500,000","2,500,000",0,0,0,"2,500,000","2,500,000"
7004-9032,"Economic Mobility",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9033,"Rental Subsidy Program for DMH Clients",0,"3,107,550","2,000,000","2,000,000","2,000,000","2,500,000","3,000,000","3,500,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,125,000","5,048,125","5,548,125","5,548,125","5,548,125","6,548,125","7,548,125","10,548,125","12,548,125","12,548,125","12,548,125","12,548,125","16,548,125","16,548,125","16,548,125","16,548,125","16,548,125","16,548,125","16,548,125"
7004-9034,"Housing Assistance for Re-entry Transition",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000","3,000,000","3,000,000","3,000,000","4,800,000","4,800,000","3,000,000","3,000,000"
7004-9201,"Interest Subsidies for Private Development of Affordable Housing","8,166,571","7,511,324","7,094,790","6,472,904","5,500,000","5,500,000","5,500,000","4,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9315,"Low-Income Housing Tax Credit Fee Retained Revenue","1,000,000","1,000,000","1,000,000","1,500,000",0,"2,974,644","2,225,356","2,334,014","2,329,213","2,323,853","2,323,853","2,323,853","2,535,003","2,535,003","2,535,003","2,535,003","2,432,072","2,369,399","2,369,399","2,421,491","2,598,163","2,598,163","2,598,163","2,678,937","2,678,937","2,998,580","2,998,580","3,493,584","3,493,584","3,493,584","3,493,584","3,493,584"
7004-9316,"RAFT Residential Assistance for Families in Transition",0,0,0,0,"2,000,000","5,000,000","5,000,000","5,000,000","5,500,000","160,000","260,000","260,000","8,760,000","10,000,000","11,000,000","12,500,000","13,000,000","15,000,000","20,000,000","18,303,871","50,000,000","22,000,000","41,993,863","150,000,000","245,699,123","190,000,000","190,000,000","197,406,952","197,406,952","197,406,952","197,406,952","197,406,952"
7004-9317,"Individual Development Account Program",0,0,0,0,0,0,"500,000","600,000","700,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9318,"Local Housing Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,840,596",0,"6,301,333",0,"13,037,071",0,0,0,0,0
7004-9319,"Commonwealth Housing Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9322,"Secure Jobs Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","750,000","800,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9323,"Public Housing Redevelopment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0
7006-1004,"LIHEAP One Time Costs","5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
