"Constitutional Officers",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","131,374,681","131,374,681"
FY24,"118,359,413","119,405,748"
"FY24 Leg","118,178,579","119,223,315"
"FY24 Sen","116,402,271","117,431,304"
"FY24 SWM","116,303,147","117,331,304"
"FY24 Hou","119,737,901","120,796,422"
"FY24 HWM","119,713,120","120,771,422"
"FY24 Gov","119,712,283","120,770,578"
"FY23 GAA","127,125,597","120,705,315"
"FY23 SWM","117,850,563","111,898,702"
"FY23 Hou","124,229,852","117,955,815"
"FY23 HWM","124,124,533","117,855,815"
"FY23 Gov","110,047,215","104,489,450"
"FY22 GAA","95,334,929","86,892,504"


"Line Items in Constitutional Officers","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0524-0000,"Information to Voters","1,280,323","203,742","1,151,322","593,025","1,355,744","583,744","1,201,161","583,744","1,702,807","271,871","1,257,044","300,000","1,854,716","563,729","1,449,558","322,832","1,804,604","385,000","1,705,000","392,738","1,442,738","389,270","389,270","422,754","1,878,999","1,878,999","1,878,999","1,878,999","1,878,999","455,738","455,738","455,738","455,738","455,738","455,738","455,738","2,229,036"
0524-2022,"New American Voters Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0
0526-0100,"Massachusetts Historical Commission","1,332,092","1,457,449","792,856","792,856","792,856","974,614","991,125","1,020,948","1,070,676","750,000","750,000","750,000","792,000","800,000","916,000","1,127,145","932,724","982,724","932,724","942,051","942,051","967,051","967,051","942,051","942,051","942,051","967,051","967,051","967,051","1,067,051","1,067,051","1,067,051","1,067,051","1,067,051","1,067,051","1,067,051","1,107,223"
0526-0102,"Historic Preservation Grants","258,751","281,249",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0526-0909,"Mass. Historic Grants",0,0,0,0,0,"2,475,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0526-0910,"Preservation of Historic Properties",0,0,0,0,0,0,"1,009,008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0527-0100,"Ballot Law Commission","17,500","16,286","16,286","16,286","16,286","12,380","12,380","12,380","12,380","11,018","10,545","10,545","10,440","10,385","10,385","10,385","10,281","10,281","10,281","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384","10,384"
0528-0100,"Records Conservation Board","34,989","34,192","30,740","30,740","30,740","39,307","39,307","39,459","39,459","35,119","34,056","34,056","33,715","34,056","35,092","36,400","36,036","36,036","36,036","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396","36,396"
0540-0000,"Registry of Deeds Technology","1,260,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0540-0900,"Essex Registry of Deeds-Northern District","998,350","783,465","744,292","744,292","798,927","817,144","841,658","1,289,092","1,282,644","1,103,998","1,048,798","1,017,334","1,029,039","1,064,925","1,195,574","1,236,574","1,224,208","1,236,449","1,248,813","1,301,783","1,289,551","1,302,447","1,302,447","1,358,317","1,368,857","1,368,857","1,358,317","1,368,857","1,368,857","1,368,857","1,368,857","1,368,857","1,368,857","1,368,857","1,368,857","1,368,857","1,389,389"
0540-1000,"Essex Registry of Deeds-Southern District","2,583,021","2,303,266","2,188,103","2,188,103","2,517,256","2,634,369","2,713,400","3,399,846","3,352,372","2,933,894","2,787,199","2,703,583","2,675,984","2,759,881","2,822,481","2,810,111","2,782,008","2,809,828","2,837,926","2,898,845","2,927,833","2,957,111","2,957,111","3,060,206","3,105,080","3,105,080","3,060,206","3,105,080","3,105,080","3,105,080","3,105,080","3,105,080","3,105,080","3,105,080","3,105,080","3,105,080","3,151,656"
0540-1100,"Franklin Registry of Deeds","563,732","521,520","495,444","495,444","519,220","564,763","581,706","581,706","539,706","487,561","463,183","449,288","593,770","599,768","634,275","622,985","616,755","622,922","629,151","635,443","641,798","648,216","648,216","654,698","680,502","680,502","654,698","680,502","680,502","680,503","680,502","680,502","680,502","680,502","680,502","680,502","690,709"
0540-1200,"Hampden Registry of Deeds","2,102,262","2,122,987","2,016,837","2,016,837","2,083,646","2,115,679","2,179,148","2,202,485","2,093,462","1,827,990","1,693,918","1,643,100","1,626,242","1,685,809","1,757,667","1,752,598","1,735,072","1,752,422","1,769,946","1,908,425","1,927,509","1,946,784","1,946,784","2,005,922","2,073,785","2,073,785","2,005,922","2,073,785","2,073,785","2,133,785","2,133,785","2,133,785","2,133,785","2,133,785","2,133,785","2,133,785","2,165,791"
0540-1300,"Hampshire Registry of Deeds","614,169","554,983","527,234","527,234","539,618","590,621","608,341","608,341","578,265","511,582","486,003","471,423","466,709","471,423","499,137","549,137","543,644","549,081","809,004","809,004","817,094","825,265","825,265","833,518","851,798","851,798","833,518","851,798","851,798","851,798","851,798","851,798","851,798","851,798","851,798","851,798","864,575"
0540-1400,"Middlesex Registry of Deeds-Northern District","1,372,587","1,297,349","1,232,274","1,232,274","1,242,667","1,347,127","1,387,541","1,412,945","1,336,869","1,208,477","1,148,053","1,113,611","1,102,125","1,118,352","1,144,842","1,153,155","1,141,624","1,153,041","1,064,571","1,306,559","1,218,625","1,230,811","1,230,811","1,243,119","1,299,018","1,299,018","1,243,119","1,299,018","1,299,018","1,299,018","1,299,018","1,299,018","1,299,018","1,299,018","1,299,018","1,299,018","1,318,503"
0540-1500,"Middlesex Registry of Deeds-Southern District","3,579,430","3,464,196","3,290,986","3,290,986","3,376,004","3,453,964","3,557,583","3,631,756","3,519,768","3,128,511","2,963,930","2,875,012","2,845,175","3,083,726","3,161,625","3,176,849","3,145,081","3,176,531","3,208,296","3,325,303","3,700,303","3,737,306","3,737,306","3,927,843","4,387,709","4,387,709","3,927,843","4,387,709","4,387,709","4,387,709","4,387,709","4,387,709","4,387,709","4,387,709","4,387,709","4,387,709","4,453,525"
0540-1600,"Berkshire Registry of Deeds-Northern District","342,481","304,998","289,748","289,748","290,775","306,631","315,830","319,742","331,237","278,586","258,124","250,700","248,096","253,679","271,216","267,134","264,463","267,107","269,778","273,981","276,721","279,488","279,488","284,904","324,448","324,448","284,904","324,448","324,448","454,449","454,448","454,448","454,448","454,448","454,448","454,448","461,265"
0540-1700,"Berkshire Registry of Deeds-Central District","532,950","474,331","450,614","450,614","470,614","494,884","559,729","563,870","541,922","474,287","430,612","419,400","415,167","423,283","456,138","456,131","451,569","456,085","460,647","471,933","476,652","481,419","481,419","500,023","514,599","544,599","500,023","544,599","544,599","614,599","614,599","614,599","614,599","614,599","614,599","614,599","623,818"
0540-1800,"Berkshire Registry of Deeds-Southern District","244,780","214,791","204,051","204,051","220,802","259,025","266,796","269,234","276,861","234,535","215,166","209,483","207,330","213,546","230,681","227,398","225,123","227,374","229,648","232,774","235,102","237,453","237,453","244,921","264,693","264,693","244,921","264,693","264,693","364,693","364,693","364,693","364,693","364,693","364,693","364,693","370,163"
0540-1900,"Suffolk Registry of Deeds","2,313,471","2,112,866","2,007,223","2,007,223","2,063,774","2,220,555","2,287,172","2,312,250","2,219,509","1,950,823","1,777,527","1,734,615","1,716,861","1,742,713","1,833,536","1,806,290","1,788,227","1,906,109","2,025,170","2,180,002","2,201,802","2,223,820","2,223,820","2,307,587","2,370,528","2,370,528","2,307,587","2,370,528","2,370,528","2,370,528","2,370,528","2,370,528","2,370,528","2,370,528","2,370,528","2,370,528","2,406,087"
0540-2000,"Worcester Registry of Deeds-Northern District","527,174","534,052","507,349","507,349","788,269","764,143","829,067","796,380","863,722","726,432","672,325","655,072","648,366","667,845","684,523","678,853","672,063","678,783","685,572","699,442","706,436","713,500","713,500","730,092","740,699","740,699","730,092","740,699","740,699","790,700","790,699","790,699","790,699","790,699","790,699","790,699","802,559"
0540-2100,"Worcester Registry of Deeds-Worcester District","2,381,363","2,050,349","1,947,832","1,947,832","1,964,631","2,049,918","2,111,416","2,743,416","2,688,908","2,345,612","2,228,331","2,161,481","2,139,866","2,161,481","2,223,096","2,233,096","2,210,765","2,232,873","2,255,201","2,277,753","2,300,531","2,323,536","2,323,536","2,416,782","2,442,827","2,442,827","2,416,782","2,442,827","2,442,827","2,542,827","2,542,827","2,542,827","2,542,827","2,542,827","2,542,827","2,542,827","2,580,969"
0540-2500,"Registry of Deeds Relocation Costs",0,0,0,0,0,0,"3,299,521","1,533,112",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0610-0000,"Office of the Treasurer and Receiver-General","7,791,345","7,667,802","7,054,378","7,054,378","7,091,378","7,240,296","7,385,102","10,982,804","10,894,804","9,599,373","9,220,211","9,181,660","9,089,337","9,293,605","9,445,908","9,305,174","9,388,911","9,388,910","9,614,105","11,011,105","11,197,324","11,402,039","11,402,039","11,435,379","11,435,379","11,435,379","11,435,379","11,435,379","11,435,379","11,783,921","11,783,921","11,783,921","11,783,921","11,783,921","11,783,921","11,783,921","12,311,235"
0610-0010,"Economic Empowerment",0,0,0,0,0,0,0,0,0,0,0,"85,000","84,150","100,000","160,000","435,000","810,000","495,000","495,000","734,351","670,396","810,396","810,396","726,700","726,701","776,701","726,700","1,626,701","1,626,701","1,626,701","1,626,701","1,626,701","1,626,701","1,626,701","1,626,701","1,626,701","1,626,701"
0610-0100,"Payment of Bank Fees","5,300,000","4,876,940","4,453,880","4,740,349","3,600,000","3,600,000","3,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0610-0140,"Financial Institution Fees",0,0,0,0,"150,000","75,000","25,000","25,000","25,000","22,250","21,582","21,582","22,257",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0620-0000,"Commission on Firemens Relief","9,808","9,808","9,808","9,808","9,808","9,808","9,808","9,808","9,808",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0710-0000,"Office of the State Auditor","14,754,231","14,717,632","14,380,300","14,437,550","14,812,500","15,125,688","15,428,202","15,736,766","15,470,350","15,137,016","13,937,880","13,965,313","14,085,483","13,787,181","13,975,809","14,230,535","14,358,611","14,609,886","15,040,379","16,132,044","16,722,986","17,015,918","17,405,918","17,190,144","17,602,832","17,602,832","17,977,332","17,977,332","17,977,332","20,553,243","20,553,242","20,553,242","17,977,332","17,977,332","19,227,332","19,227,332","19,611,878"
0710-0002,"Tax Expenditure Audit Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0710-0100,"Division of Local Mandates","732,968","662,586","585,103","585,103","585,103","585,103","623,699","623,699","608,300","391,384","379,643","379,643","368,072","358,278","351,865","351,864","358,278","358,278","358,278","369,026","381,474","393,206","404,606","393,206","405,002","405,002","405,002","405,002","405,002","417,152","418,002","418,002","405,002","405,002","418,002","418,002","431,002"
0710-0200,"Bureau of Special Investigations",0,0,"1,300,000","1,300,000","1,600,000","1,600,000","1,629,595","1,852,697","1,851,296","1,647,654","1,812,420","1,812,420","1,778,540","1,730,862","1,733,877","1,733,877","1,747,108","1,764,579","1,817,565","1,592,092","2,170,812","1,951,118","2,149,718","1,970,629","2,019,676","2,019,676","2,019,676","2,019,676","2,019,676","2,924,085","2,924,086","2,924,086","2,019,975","2,019,975","2,469,975","2,469,975","2,523,385"
0710-0220,"Health Care Cost Containment Comprehensive Investigation",0,0,0,0,0,0,0,0,0,0,0,0,0,"431,250","423,531","423,532","418,581","375,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0710-0225,"Medicaid Audit Unit",0,0,0,0,0,0,"450,000","805,434","776,069","790,702","897,829","897,829","888,851","864,638","849,161","1,164,638","1,152,276","1,163,799","1,198,713","1,114,674","1,394,449","1,312,862","1,507,862","1,325,990","1,358,812","1,358,812","1,358,812","1,358,812","1,358,812","1,399,658","1,399,658","1,399,658","1,358,812","1,358,812","1,399,658","1,399,658","1,440,504"
0710-0300,"Enhanced Bureau of Special Investigation",0,0,0,0,0,0,0,0,0,0,0,0,"464,260","451,833","443,745","451,833","446,599","451,065","464,597","388,535","573,320","497,820","647,820","502,797","515,480","515,480","515,480","515,480","515,480","528,480","528,480","528,480","515,480","515,480","528,480","528,480","541,480"
0710-0400,"IT Audit Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000","500,000","500,000","500,000","815,155","815,155","815,155","815,155","815,155","815,155","815,155","840,310"
1000-0001,"Office of the State Comptroller","8,189,841","8,349,777","7,905,392","7,905,392","7,905,392","8,448,692","9,089,154","8,744,316","8,682,149",0,"15,613,977","7,800,434","8,214,404","8,543,692","9,014,337","9,014,337","8,834,952","8,834,952","9,044,996","9,645,019","9,645,019","9,645,019","9,645,019","10,253,797","10,253,798","10,253,798","10,253,797","10,253,798","10,253,798","10,352,191","10,352,191","10,352,191","10,352,026","10,352,026","10,352,191","10,352,191","10,875,346"
