Transportation,,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,775,922,890","2,775,922,890"
FY24,"2,965,850,451","2,992,069,515"
"FY24 Leg","2,732,395,269","2,756,550,515"
"FY24 Sen","2,762,714,371","2,787,137,647"
"FY24 SWM","2,760,632,773","2,785,037,647"
"FY24 Hou","2,712,096,846","2,736,072,647"
"FY24 HWM","2,711,070,915","2,735,037,647"
"FY24 Gov","2,753,515,690","2,777,857,647"
"FY23 GAA","2,468,284,537","2,343,627,634"
"FY23 SWM","2,183,717,940","2,073,432,634"
"FY23 Hou","2,119,471,538","2,012,430,898"
"FY23 HWM","2,117,402,021","2,010,465,898"
"FY23 Gov","2,183,836,424","2,073,545,134"
"FY22 GAA","1,985,585,484","1,809,751,128"


"Line Items in Transportation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
6000-0300,"Tunnel Infrastructure Safety Audit",0,0,0,0,0,0,"12,000,000","7,600,000","397,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-1700,"Transportation Information Technology Costs",0,0,0,0,0,0,0,0,0,"5,215,262",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-8888,"Transportation Finance Commission",0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0015,"Regional Transit Authorities Assistance","41,196,911","49,312,468","42,226,834","53,338,446","48,782,640","50,182,640","51,737,200","58,279,811","57,541,061","44,235,055",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0017,"Local Aid For Road Work","43,472,110","10,868,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0020,"Transportation Improvements",0,0,0,0,0,"7,075,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0030,"Transportation Improvement Projects",0,0,0,0,0,0,"13,473,334",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0238,"Embankment Repair in Hingham",0,0,0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6006-0003,"Mass. Aeronautics Commission","623,675","620,324","592,505","533,256","533,256","524,922","469,533","462,992","482,739","364,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0001,"Mass. Highway Department","14,413,065","13,432,812","25,280,483","35,785,842","14,857,993","17,720,022","17,323,815","16,918,815","16,218,981","8,174,651",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0002,"Mass. Highway Department Administration Payroll and Overtime","41,425,839","36,377,710",0,0,"15,953,357","19,402,594","19,903,334","21,318,961","24,812,055","19,399,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0003,"Mass. Highway Department Billboard Retained Revenue",0,0,0,0,0,"7,000,000","7,000,000","7,000,000","1,000,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-1000,"Mass Highway Maintenance","23,690,344","19,583,120","16,292,708",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7201,"Snow and Ice Control","31,592,021","8,946,002",0,0,0,"31,430,724","28,000,000","68,397,510","122,965,253","58,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7211,"Snow and Ice Control - Vehicle Repair","175,000","175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7221,"Sand, Salt and Chemicals","15,938,560","15,099,177",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0430,"Public Transportation Infrastructure Improvements",0,0,0,0,0,0,"36,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0592,"Chapter 90 Program",0,0,0,0,0,0,"55,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0001,"Registry of Motor Vehicles","51,370,504","53,241,773","47,400,097","47,446,162","45,860,316","48,823,511","42,351,142","53,698,479","55,031,244","38,414,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0011,"License Production Retained Revenue",0,0,0,0,0,0,0,0,0,"6,393,906",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0016,"Motorcycle Safety Program",0,0,"289,866","185,691","185,691","185,691","250,853","252,607","221,618","177,801",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0024,"Civil Motor Vehicle Infraction Fees Retained Revenue","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0033,"Civil Motor Vehicle Infraction Fees Retained Revenue","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0100,"Merit Rating Board","7,606,811","7,560,095","8,686,610","8,776,610","8,476,610","8,606,736","8,964,336","8,866,697","7,874,872","7,606,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0101,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,"7,606,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0222,"Registration Renewal Fee Retained Revenue",0,0,"5,000,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8850-0015,"Motorcycle Safety Program","186,185","189,866",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-34,"MBTA State and Local Contribution Trust Fund","654,600,000","664,300,000","684,300,000","684,300,000","704,800,000","712,600,000","734,000,000","756,000,000","768,000,000","767,056,684","767,056,684","779,606,555","786,800,000","799,300,000","970,637,174","985,200,000","997,900,000","1,006,809,769","1,038,400,000","1,114,150,000","1,141,576,895","1,174,291,140","1,174,291,140","1,325,100,000","1,325,100,000","1,325,100,000","1,325,100,000","1,325,100,000","1,325,100,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,465,440,000"
