"Prisons, Probation & Parole",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,874,653,527","1,874,653,527"
"FY25 HWM","1,874,653,527","1,874,653,527"
"FY25 Gov","1,899,043,032","1,899,043,032"
FY24,"1,762,996,786","1,778,582,240"
"FY24 Leg","1,750,749,275","1,766,226,457"
"FY24 Sen","1,754,405,784","1,769,915,291"
"FY24 SWM","1,752,101,158","1,767,590,291"
"FY24 Hou","1,752,713,688","1,768,208,236"
"FY24 HWM","1,752,713,688","1,768,208,236"
"FY24 Gov","1,770,690,751","1,786,344,222"
"FY23 GAA","1,838,658,737","1,745,800,114"
"FY23 SWM","1,798,067,717","1,707,259,081"
"FY23 Hou","1,816,337,715","1,724,606,381"
"FY23 HWM","1,815,574,153","1,723,881,381"
"FY23 Gov","1,808,422,543","1,717,090,952"
"FY22 GAA","1,781,473,098","1,623,714,000"


"Line Items in Prisons, Probation & Parole","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1599-4321,"Hampshire County Sheriff, Office Treatment Association, Local 1459",0,0,0,0,0,0,0,0,0,"6,932","6,797",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4322,"Middlesex County Sheriff, NE Police Benevolent Association, Local 500",0,0,0,0,0,0,0,0,0,"167,843","164,579",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4323,"Middlesex County Sheriff, Superior Officers Association",0,0,0,0,0,0,0,0,0,"36,883","36,165",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4324,"Middlesex County Sheriff, Teamsters, Local 122",0,0,0,0,0,0,0,0,0,"3,591","3,521",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4325,"Norfolk Sheriff, NAGE, Local 202",0,0,0,0,0,0,0,0,0,"17,861","17,513",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4326,"Norfolk Sheriff, Local 295",0,0,0,0,0,0,0,0,0,0,"52,007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4327,"Norfolk County Sheriff, NAGE, Local 296",0,0,0,0,0,0,0,0,0,"20,617","20,216",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4328,"CB Reserve - Dukes Sheriff MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4329,"CB Reserve - Bristol Correction Officers MCOFU",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4333,"Suffolk County Sheriff, NAGE, Local 298",0,0,0,0,0,0,0,0,0,"41,186","40,384",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4334,"Suffolk County Sheriffs, AFSCME, Council 93, Local 3643/3967",0,0,0,0,0,0,0,0,0,184,"46,077",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4335,"Suffolk County Sheriffs, AFSCME, Council 93, Local RN",0,0,0,0,0,0,0,0,0,26,"6,413",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4336,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"37,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4337,"Worcester County Sheriff, Correctional Officers New England Police Benevolent Association, Local 550",0,0,0,0,0,0,0,0,0,0,"189,736",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4339,"Essex County Sheriffs, IBCO, Local RI-71",0,0,0,0,0,0,0,0,0,0,"1,699",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4340,"Berkshire County Sheriff International Union of Electronic, Electrical, Salaried, Machine and Furniture Workers",0,0,0,0,0,0,0,0,0,"2,005","1,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4341,"Suffolk County Sheriffs, Jail Officers and Employees Association",0,0,0,0,0,0,0,0,0,816,"199,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4342,"Essex County Sheriffs, Essex County Correctional Officers",0,0,0,0,0,0,0,0,0,0,"30,201",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4343,"Suffolk County Sheriffs, County Correction Officers",0,0,0,0,0,0,0,0,0,0,0,"399,679",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4348,"Worcester County Sheriffs, New England Police Benevolent Association, Local 275",0,0,0,0,0,0,0,0,0,0,"39,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4349,"Worcester County Sheriffs, United Auto Workers",0,0,0,0,0,0,0,0,0,0,"49,801",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4354,"Plymouth Sheriff NCEU",0,0,0,0,0,0,0,0,0,0,"25,627",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4355,"Plymouth Sheriff BCI",0,0,0,0,0,0,0,0,0,0,"6,195",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4356,"Plymouth Sheriff Association of County Employees",0,0,0,0,0,0,0,0,0,0,"110,022",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4357,"Plymouth Sheriff Communications",0,0,0,0,0,0,0,0,0,0,"7,995",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4358,"Plymouth Sheriff Clerical",0,0,0,0,0,0,0,0,0,0,"30,775",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4360,"Franklin County Sheriff: Franklin Captains NCEU",0,0,0,0,0,0,0,0,0,"7,690","7,540",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4361,"Hampshire County Sheriff: Hampshire Correction Officers NCEU",0,0,0,0,0,0,0,0,0,"30,600","30,005",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4362,"Bristol County Sheriff K-9 Unit/NCEU",0,0,0,0,0,0,0,0,0,"2,476","2,428",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4442,"Sheriffs Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,"8,387,086","4,034,142",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4444,"Collective Bargaining Agreement Costs",0,0,0,0,0,0,0,0,0,0,0,0,"7,324,164","30,134,506","65,607,442","4,767,290","132,649",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4704,"Reserve for Sheriffs Transferred in FY10",0,0,0,0,0,0,0,0,0,0,"14,416,029",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4801,"Interim CB Reserve Sheriffs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7092,"County Corrections Reserve",0,"68,281,658","66,809,842","65,367,948","63,461,230","61,151,170","59,981,127",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7093,"Rent and Relocation for Barnstable Sheriff",0,0,0,0,0,"2,293,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8020,"DOC and Sheriffs Funding Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"122,168",0,"117,576",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8900,"DOC Hayes Recommendations Reserve",0,0,0,0,0,0,0,"10,094,860",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-8910,"Sheriffs Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,907,821","64,912,344","61,779,592","26,282,084","95,994,690","9,380,816","29,897,495",0,"30,848,828",0,0,0,0,0,"18,536,139",0,0,0,0,0,0,0,0,0,0
8000-0004,"Sheriff Medicare Lawsuit Reimbursements",0,0,0,0,0,0,0,0,0,0,"657,717","4,079,049",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8001-1900,"Regional Lock-Ups","3,455,130",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0001,"Department of Correction Facility Operations","560,872,635","592,334,039","722,456,546","711,216,309","697,473,727","710,140,847","694,475,424","707,802,765","758,104,328","724,451,924","722,272,739","698,007,142","725,893,013","720,362,971","740,754,405","744,589,711","761,582,361","773,023,777","796,732,245","828,163,599","808,254,478","766,856,280","766,856,280","765,323,666","765,323,666","765,850,261","762,640,364","765,850,261","757,424,743","753,642,862","753,642,862","753,642,862","749,231,423","750,544,812","750,544,812","758,474,710","791,173,056","780,783,548","780,783,548"
8900-0002,"Massachusetts Alcohol and Substance Abuse Center","7,207,351","6,554,036",0,0,0,0,0,0,0,0,"6,998,072","6,798,414","6,685,733","6,583,300","6,536,529","6,493,386","6,374,788","12,158,287","13,133,024","13,770,557","24,106,654","22,495,185","22,495,185","23,152,388","23,152,388","23,152,388","23,152,388","23,152,388","23,152,388","22,622,045","22,622,045","22,622,045","22,622,045","22,622,045","22,622,045","22,622,045","23,745,896","23,745,896","23,745,896"
8900-0003,"Mitigation Grants","1,762,028","1,731,370",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,869,559","4,869,559","4,869,559","4,869,559","4,869,559","4,869,559",0,0,0,0
8900-0003,"Behavioral Health and Residential Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,163,731","6,995,902","5,648,092","5,270,531","5,270,531","5,082,303","5,082,303","5,082,303","5,082,303","5,082,303","5,082,303",0,0,0,0,0,0,"4,869,559","5,002,943","5,002,943","5,002,943"
8900-0004,"Consolidated Pharmacy Services For Department of Correction","98,618,929","104,357,754",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0005,"MCI-Framingham Detox Unit",0,"774,483",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0006,"Department of Corrections: Substance Abuse Services",0,0,0,0,0,0,0,0,0,0,"2,831,248",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0007,"Community Resource Centers (COERS)","1,678,963",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0009,"Educational Services","9,424,170","6,831,114",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0010,"Prison Industries and Farm Services Program","4,517,482","3,301,272","3,230,111","4,577,663","4,492,556","5,012,438","4,227,775","4,781,646","4,495,288","3,459,579","3,666,570","3,939,915","4,026,312","3,964,624","4,040,749","4,576,406","5,425,190","5,662,315","6,671,844","6,496,693","6,351,312","5,926,742","5,826,721","6,027,612","6,027,612","6,027,612","6,027,612","6,027,612","6,123,625","5,798,499","5,798,498","5,798,498","5,798,499","5,798,499","5,798,498","5,798,498","6,317,247","6,317,247","6,317,247"
8900-0011,"Prison Industries Retained Revenue","5,952,358","5,383,396","4,417,783","4,322,438","4,196,357","4,043,605","3,941,177","3,800,200","3,747,714","3,711,186","3,638,998","3,535,176","4,813,728","4,739,976","4,706,301","4,675,238","8,414,720","8,230,225","6,841,389","6,734,945","6,584,232","6,144,093","6,072,640","5,897,862","5,897,862","5,897,862","5,897,862","5,897,862","5,545,176","5,550,928","5,550,928","5,550,928","5,550,928","5,550,928","5,550,928","6,343,918","5,600,000","5,600,000","5,600,000"
8900-0015,"Contracted Residential Service","1,254,804","781,461",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0019,"Violent Offender/Truth In Sentencing","1,625,943",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0020,"Criminal Alien Assistance Retained Revenue","7,599,518","6,251,685",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0022,"VOITIS - Norfolk MCI",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0045,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"11,255,151","11,012,242","4,841,950","4,665,698","4,547,512","4,384,846","4,324,285","4,282,138","4,198,843","1,359,683","1,337,147","1,316,660","1,307,306",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-0050,"DOC Fees RR",0,0,0,0,0,0,0,0,0,0,0,"16,301,238","6,685,733","6,583,300","11,242,830","11,168,623","10,964,636","10,724,233","10,506,419","10,342,951","10,111,500","9,435,571","9,435,571","9,057,432","9,057,432","9,057,432","9,057,432","9,057,432","9,057,432","8,524,639","8,524,639","8,524,639","8,524,639","8,524,639","8,524,639","8,524,639","8,600,000","8,600,000","8,600,000"
8900-0976,"New DOC CO Class",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,405,573",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-1100,"Re-Entry Programs",0,0,0,0,0,0,"1,515,837","1,753,939","1,336,497","785,257","769,983","748,015","735,616","329,165","321,924","324,669","318,739","467,626","708,572","1,058,348","1,066,696","1,678,654","2,416,776","2,274,890","5,995,553","6,127,202","2,274,890","6,185,127","3,028,543","1,408,532","1,408,532","1,408,532","1,408,532","2,003,274","2,082,573","5,053,476","1,524,594","1,524,594","1,524,594"
8900-1991,"Study Expansion at MCI Framingham","237,428",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8900-9999,"DOC Employee-Related Costs","22,988,543","30,663,013",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0000,"County Correctional Programs","372,833,634","302,799,886","288,348,019","304,513,564","331,158,990","349,667,756","361,358,243","421,231,260","416,492,389","231,846,008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0002,"Barnstable County Sex Offender Management Program",0,0,0,0,"245,325","236,395","235,015","226,609","107,458",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0003,"Forensic Services Program for Incarcerated Persons",0,0,0,0,"4,196,357","4,043,605","4,032,127","3,800,200","3,516,616","2,858,834","2,640,142",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0004,"Bristol Sheriff",0,0,0,0,0,0,"1,136,878",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0005,"Plymouth County Sheriff",0,0,0,0,0,"2,332,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0010,"Lemuel Shattuck Hospital County Expenses","2,297,529","2,257,553","2,208,891","2,161,219","4,273,552","4,117,990","4,094,018","3,947,573","3,652,991","2,839,523",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0102,"Hampden Sheriffs Department","84,671,906","91,568,775","89,595,003","88,355,100","87,064,536","88,126,801","100,445,715","103,776,863","104,172,098","94,707,247","91,007,737","89,767,814","87,963,487","91,862,407","90,567,083","93,461,580","90,467,786","89,842,326","88,897,766","90,997,009","90,326,945","84,343,671","84,343,671","85,931,759","84,281,049","84,281,049","85,931,759","86,010,748","86,010,748","81,685,699","82,246,494","82,246,494","81,685,698","81,685,698","82,003,268","82,003,268","88,872,411","88,872,411","88,872,411"
8910-0104,"Hampden County Substance Abuse Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,202,669","1,175,756","2,194,319","2,194,319","2,671,176","2,671,176","2,671,176","2,671,176","2,671,176","2,671,176","2,514,047","2,514,047","2,514,047","2,514,047","2,514,047","2,514,047","2,514,047","2,536,272","2,536,272","2,536,272"
8910-0105,"Worcester Sheriffs Department","57,994,027","58,304,788","63,040,442","62,296,698","61,386,759","65,783,723","66,160,052","65,541,149","64,280,437","58,757,462","56,462,244","54,963,693","53,863,386","56,710,612","58,287,799","59,641,205","57,966,379","57,829,358","58,015,456","58,850,967","62,870,135","58,667,422","58,667,422","59,998,361","60,258,409","60,258,409","59,998,361","60,258,409","60,258,409","58,415,197","57,621,203","57,621,203","58,415,196","58,415,196","57,621,203","57,621,203","59,417,150","59,417,150","59,417,150"
8910-0106,"Worcester Sheriffs Department Regional Lock-Up Feasibility",0,0,0,0,0,0,0,0,0,0,0,0,0,"65,833",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0107,"Middlesex Sheriffs Department","73,080,237","71,890,534","80,587,165","79,636,407","78,473,193","80,546,605","95,060,342","94,194,280","95,308,653","86,829,335","83,437,556","86,214,796","81,665,770","85,490,835","84,920,732","87,508,169","85,050,792","84,827,524","84,549,580","83,936,172","82,955,606","77,410,229","77,410,229","77,936,592","76,537,180","76,537,180","77,936,592","77,936,592","77,936,592","74,667,376","74,525,702","74,525,702","74,667,377","74,667,377","74,525,702","74,525,702","77,426,623","77,426,623","77,426,623"
8910-0108,"Franklin Sheriffs Department","10,408,910","10,449,004","10,170,322","10,050,333","10,035,233","11,807,409","13,355,807","12,443,251","13,910,912","12,673,300","12,178,249","13,693,951","14,098,104","14,224,437","14,572,191","19,067,492","19,267,468","19,845,426","19,881,116","20,689,600","21,334,121","19,907,988","19,907,988","20,176,696","20,638,969","20,638,969","20,176,696","20,638,969","20,638,969","19,836,539","19,735,706","19,735,706","19,836,539","19,836,539","19,735,706","19,735,706","20,824,659","20,824,660","20,824,660"
8910-0110,"Hampshire Sheriffs Department","16,834,495","16,348,003","17,177,817","16,924,783","16,834,958","17,262,665","18,924,607","18,432,982","18,528,139","17,030,478","16,365,223","17,022,712","16,593,729","17,630,943","17,385,128","17,734,606","17,472,560","17,664,388","17,478,673","17,901,111","17,760,720","16,573,460","16,573,460","16,791,519","17,182,004","17,182,004","16,791,519","17,182,004","17,182,004","16,818,145","16,430,034","16,430,034","16,818,145","16,818,145","16,430,034","16,430,034","17,755,312","17,755,313","17,755,313"
8910-0124,"Hampshire Sheriff Lease Costs",0,0,0,0,0,"349,927",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0134,"Hampshire Modular Units",0,"2,257,553",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0145,"Berkshire Sheriffs Department","19,068,029","19,043,309","19,455,898","21,034,550","20,811,477","20,839,424","22,638,992","22,432,374","22,850,740","20,817,779","20,004,584","21,101,264","19,997,948","22,239,907","22,624,595","23,037,145","22,390,223","22,213,229","22,162,941","22,264,400","22,084,368","20,608,083","20,608,083","20,310,818","20,468,164","20,468,164","20,310,818","20,468,164","20,468,164","19,548,327","19,572,376","19,572,376","19,548,328","19,746,575","19,671,500","19,671,500","20,948,852","20,948,851","20,948,851"
8910-0155,"Berkshire Aquaponics Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"157,978","157,978","157,978","157,978","157,978","157,978","148,686","148,686","148,686","148,686","148,686","148,686","148,686","150,000","150,000","150,000"
8910-0160,"Reimbursement from Housing Federal Inmates Retained Revenue",0,"1,476,092","2,888,550","1,413,105","1,371,886","1,321,948","1,288,462","2,777,341","1,225,214","1,213,272","1,189,672","1,155,730","1,136,575","1,119,161","1,111,210",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0188,"Reimbursement from Housing Federal Inmates Retained Revenue",0,0,"1,727,183","1,994,971","2,098,178","2,021,802","1,970,589","3,427,488","3,027,000","2,997,497","2,939,190","2,855,334","2,808,008","2,764,986","3,268,265",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0288,"Franklin Sheriffs Department Federal Transport",0,0,0,0,0,0,0,0,0,"713,690",0,0,"468,001","460,831","588,288",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0445,"Dispatch Center Retained Revenue",0,0,0,"249,371","242,097","233,285","227,376","292,323","360,357","356,845","349,904","339,921","334,287","394,998","392,192","389,603","509,983","498,802","488,671","481,067","470,302","438,864","438,864","421,276","421,276","421,276","421,276","421,276","421,276","396,495","396,495","396,495","396,495","396,495","396,495","396,495","400,000","400,000","400,000"
8910-0446,"Pittsfield Schools Retained Revenue",0,0,0,0,0,0,0,"1,607,777","1,585,571","1,427,379","629,827","679,841","668,573","658,330","653,653","330,352","414,361","374,101","366,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0447,"Pittsfield Schools Justice Resource Center Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-0450,"Middlesex Sheriff Community Programs Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"120,267","117,576","109,716","109,716","105,319","105,319","105,319","105,319","105,319","105,319","99,124","99,124","99,124","99,124","99,124","99,124","99,124","100,000","100,000","100,000"
8910-0618,"Essex Sheriffs Private Detail",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,029,745","2,029,745","1,948,401","1,948,401","1,948,401","1,948,401","1,948,401","1,948,401","1,833,789","1,833,789","1,833,789","1,833,789","1,833,789","1,833,789","1,833,789","1,850,000","1,850,000","1,850,000"
8910-0619,"Essex Sheriffs Department","62,451,750","61,948,802","65,802,911","65,026,574","64,076,759","64,132,698","66,817,348","70,163,349","70,725,129","64,432,931","65,899,457","60,965,705","63,081,105","69,786,132","66,061,401","69,863,357","67,901,476","67,740,971","67,028,774","74,154,680","88,605,640","82,682,573","82,682,573","82,245,269","86,512,200","86,512,200","82,245,269","86,512,200","86,512,200","84,680,156","82,726,000","82,726,000","84,680,156","84,680,156","82,726,000","82,726,000","88,103,829","88,103,829","88,103,829"
8910-0760,"Private Detail Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,579,785","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,486,856","1,500,000","1,500,000","1,500,000"
8910-0888,"Prison Industries Retained Revenue",0,0,0,0,"161,398","155,523","151,584","146,162","17,297",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8910-1000,"Prison Industries Retained Revenue","869,132","944,635","924,273","997,486","968,390","1,104,215","1,816,496","2,330,487","2,298,300","2,632,741","2,806,819","3,061,870","3,338,418","3,432,780","3,909,279","3,995,801","3,800,990","3,717,653","3,654,440","3,597,581","4,115,145","3,840,058","3,840,058","3,824,397","3,824,397","3,824,397","3,824,397","3,824,397","3,824,397","3,599,432","3,599,432","3,599,432","3,599,432","3,599,432","3,599,432","3,599,432","3,631,252","3,631,252","3,631,252"
8910-1010,"Hampden Sheriff Regional Mental Health Stab Unit",0,0,0,0,0,0,0,0,0,0,0,"1,231,113","1,210,707","1,180,237","1,324,506","1,412,302","1,386,508","1,356,108","1,333,150","1,312,407","1,438,714","1,342,539","1,342,539","1,344,406","1,344,406","1,344,406","1,464,431","1,464,431","1,464,431","1,378,287","1,378,287","1,378,287","1,378,287","1,378,287","1,378,287","1,378,287","1,390,472","1,390,472","1,390,472"
8910-1020,"Hampden Sheriff Inmate Transfers",0,0,0,0,0,0,0,0,0,0,0,0,0,"542,464","669,341","704,669","691,798","676,631","727,105","732,227","721,952","675,056","675,056","691,641","691,641","691,641","691,641","691,641","691,641","650,956","650,956","650,956","650,956","650,956","650,956","650,956","656,711","656,711","656,711"
8910-1030,"Western Mass Regional Women s Correction",0,0,0,0,0,0,0,0,0,0,0,0,0,"542,464","4,251,842","4,636,841","4,552,152","4,318,774","5,019,025","5,059,224","5,182,485","4,850,213","4,850,213","4,830,463","4,830,463","4,830,463","5,229,927","5,229,927","5,229,927","4,922,283","4,922,283","4,922,283","4,922,284","4,922,284","4,922,283","4,922,283","4,965,798","4,965,798","4,965,798"
8910-1100,"Prison Industries Retained Revenue","132,550","130,243","127,436","124,686","121,049","116,642","113,688","219,242","216,214","142,738","139,961","101,976","100,286","98,749","98,048","97,401","95,622","93,525","91,626","90,200","88,182","82,287","82,287","78,989","78,989","78,989","78,989","78,989","78,989","74,343","74,343","74,343","74,343","74,343","74,343","74,343","75,000","75,000","75,000"
