Housing,,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,157,670,902","1,157,670,902"
FY24,"1,772,850,285","1,788,522,848"
FY23,"1,944,671,793","1,846,459,144"
FY22,"817,371,603","744,988,918"
FY21,"826,374,064","702,845,003"
FY20,"609,282,855","506,609,046"
FY19,"630,785,036","516,327,336"
FY18,"573,533,530","459,929,252"
FY17,"579,770,742","454,737,259"
FY16,"627,495,786","483,180,756"
FY15,"557,577,618","426,508,927"
FY14,"596,118,767","452,750,748"
FY13,"546,883,610","408,993,026"
FY12,"541,552,050","398,292,907"
FY11,"462,676,809","330,574,462"
FY10,"442,654,563","310,116,976"
FY09,"388,190,565","269,309,631"
FY08,"401,106,536","274,426,863"
FY07,"377,438,344","248,996,593"
FY06,"348,402,345","224,019,458"
FY05,"325,302,576","201,552,627"
FY04,"282,570,083","169,969,411"
FY03,"316,567,219","186,309,474"
FY02,"389,117,470","224,071,238"
FY01,"441,625,001","249,882,617"


"Line Items in Housing","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4400-1020,"Secure Jobs Connect",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"650,000","1,000,000","2,000,000","3,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,025,000","5,000,000","5,025,000","6,288,497","5,000,000","5,000,000","5,050,000","5,000,000","5,000,000","5,050,000","5,050,000","5,000,000"
4403-2110,"Emergency Assistance - Rent Arrearages","11,992,996","9,132,859",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403-2120,"Emergency Assistance - Family Shelters and Services","47,769,502","63,628,138","72,220,128","70,933,764","78,432,024","73,600,000","77,392,949","85,971,964","90,822,019",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3000,"Homeless Individuals Assistance","35,420,129","35,504,087","30,000,000","30,000,000","30,000,000","35,050,000","35,239,061","35,939,936","36,281,684",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406-3010,"Home and Healthy for Good",0,0,0,0,0,0,"600,000","1,200,000","1,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1000,"Ch.707 Rental Assistance for Units","3,107,550",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7002-1516,"Real Estate Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0
7002-1519,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000",0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000"
7004-0002,"Springfield Friends of the Homeless",0,0,0,0,0,0,0,0,0,0,0,"100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0099,"Dept of Housing and Community Development Admin","7,835,017","7,349,882","6,727,224","5,272,586","7,335,658","8,559,992","10,880,268","11,798,731","8,848,096","6,851,637","6,607,910","6,752,317","7,059,734","6,797,129","6,947,752","8,687,359","6,417,921","7,949,706","8,089,967","7,373,021","8,553,502","7,771,502","7,771,502","8,811,761","8,811,761","8,811,761","8,811,761","8,961,761","8,961,761","11,408,005","11,408,005","11,533,005","11,408,005","11,558,005","11,683,005","11,683,005","15,511,917"
7004-0100,"Operation of Homeless Programs (Caseworkers for Homeless Families and Individuals)",0,0,0,0,0,0,0,0,0,"4,733,278","5,002,623","4,970,557","5,240,310","5,835,613","5,935,719","6,234,088","5,200,355","5,077,523","5,380,507","5,851,947","6,098,712","6,233,744","6,233,744","7,168,363","7,168,363","7,168,363","7,168,363","7,168,363","7,168,363","12,606,365","12,606,365","12,606,365","12,606,365","12,606,365","12,606,365","12,606,365","17,732,148"
7004-0101,"Emergency Assistance Family Shelters and Services",0,0,0,0,0,0,0,0,0,"151,693,012","161,360,773","137,497,836","118,992,354","125,095,872","191,799,718","196,058,948","176,000,222","174,975,999","171,959,221","173,850,891","188,874,200","196,960,750","196,960,750","213,209,537","218,241,057","218,641,057","213,241,057","219,441,057","264,379,281","324,051,902","324,051,902","324,451,902","324,051,902","324,851,902","325,251,902","325,251,902","325,251,902"
7004-0102,"Homeless Individuals Assistance",0,0,0,0,0,0,0,0,0,"36,281,684","37,292,852","37,963,331","40,350,335","40,595,722","42,915,335","44,825,000","44,835,000","45,739,125","48,210,875","53,355,000","66,925,000","57,855,000","74,655,000","83,255,000","100,000,000","100,000,000","83,255,000","110,000,000","112,800,000","110,752,398","110,752,398","110,817,398","110,752,398","110,752,398","110,792,398","116,792,398","110,752,398"
7004-0103,"Emergency Assistance - Hotels and Motels",0,0,0,0,0,0,0,0,0,0,0,0,"17,836,800","36,241,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0104,"Home and Healthy for Good Program",0,0,0,0,0,0,0,0,0,"1,200,000","1,200,000","1,200,000","1,400,000","1,600,000","2,000,000","1,800,000","2,000,000","2,040,000","2,390,000","2,890,000","9,690,000","3,890,000","3,890,000","3,890,000","6,390,000","6,390,000","3,890,000","6,390,000","6,390,000","4,162,300","8,390,000","8,890,000","6,390,000","6,390,000","8,890,000","8,890,000","8,390,000"
7004-0105,"Flex Funding-Housing Stabilization",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0105,"Supportive Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000","5,000,000","7,100,000","7,100,000","5,000,000","7,100,000","7,100,000","7,600,000","8,000,000","8,000,000","7,600,000","8,355,000","8,905,000","8,905,000","8,905,000"
7004-0106,"New Lease for Homeless Families",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000"
7004-0107,"Local Housing Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,180,000","2,623,000",0,"2,715,000","2,715,000",0,"100,000","1,295,000","155,000","3,560,000","3,560,000",0,"100,000","1,705,000","100,000","2,611,000","4,316,000","4,316,000",0
7004-0108,"HomeBASE Mass. Short Term Housing Transition Program",0,0,0,0,0,0,0,0,0,0,0,"66,460,829","88,674,371","58,963,556","28,955,535","33,749,331","31,943,664","30,147,305","32,000,000","25,825,000","29,181,864","25,970,612","25,970,612","56,911,200","59,411,201","59,411,201","56,911,200","59,411,201","59,411,201","42,070,445","42,070,445","42,070,445","39,570,445","39,570,445","37,070,445","37,070,445","57,322,001"
7004-0109,"Interagency Council on Housing and Homelessness",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000",0,"10,000,000","10,000,000",0,"10,000,000","10,000,000",0,0,"10,000,000","10,000,000",0
7004-0114,"Housing Authority Self-Sufficiency Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-0202,"Homeless Individuals Rapid Re-Housing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000"
7004-1000,"Supplemental Funding for Low Income Residents Utilities (LIHEAP)","12,000,000",0,0,0,"7,500,000","20,000,000",0,"15,000,000","10,000,000",0,0,"21,187,407",0,"20,000,000",0,0,0,0,"30,000,000",0,"15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-1010,"MHFA Down Payment Assistance Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-1966,"Lead Paint Abatement","6,000,000","1,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2011,"Low Income Sewer and Water Abatements","900,000","837,540",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2017,"Housing Choice",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-2475,"Soft Second Mortgage","4,000,000",0,0,0,0,"2,500,000","5,000,000","5,250,000","3,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-3036,"Housing Services and Counseling","1,156,000","1,408,424","1,221,925","421,925","821,925","1,221,925","1,821,925","1,821,925","1,910,962","1,495,996","1,495,996","1,495,996","1,445,996","2,641,992","2,141,992","2,891,992","2,291,992","2,221,992","3,000,000","3,750,000","6,250,000","8,200,000","8,200,000","8,200,000","9,700,000","9,700,000","8,200,000","9,700,000","9,700,000","8,774,000","9,700,000","9,700,000","8,974,000","8,974,000","10,474,000","15,474,000","8,774,000"
7004-3045,"Tenancy Preservation Program",0,0,0,0,0,0,"500,000","500,000","500,000","250,000","250,000","250,000","350,000","500,000","500,000","500,000","500,000","500,000","1,300,000","1,300,000","1,500,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,983,209","2,042,755","2,042,755","2,042,755","2,042,755","2,042,755","2,042,755","2,123,965","2,042,755"
7004-4314,"Service Coordinators Program","650,000","604,890","544,890","490,401","490,401","490,401","490,401","490,401","490,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","350,401","550,401","3,000,000","3,000,000","3,000,000","3,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","6,500,000","6,500,000","6,500,000","6,500,000","6,500,000"
7004-8878,"Rental Housing Development Action Loan Program (RDAL)","2,219,902","1,825,362","1,224,138",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9003,"Homeless Housing","2,500,000","2,326,500","677,230",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9004,"Subsidized Transition","500,000","265,300","27,455",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9005,"Subsidies to Public Housing Authorities","34,273,920","31,895,310","23,168,770","25,421,292","36,421,292","34,871,170","55,862,288","65,141,244","66,500,000","62,500,000","62,500,000","62,500,000","64,450,000","64,400,000","64,035,000","64,500,000","64,500,000","64,500,000","65,650,000","72,000,000","93,500,000","85,000,000","85,000,000","85,000,000","92,000,000","92,000,000","92,000,000","92,000,000","92,000,000","92,000,000","102,000,000","102,050,000","107,000,000","107,000,000","107,000,000","107,000,000","112,000,000"
7004-9007,"Public Housing Reform",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"800,000","800,000","950,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","2,200,000","2,200,000","2,200,000","1,250,000","1,315,000","1,315,000","1,315,000","1,250,000"
7004-9008,"Urban Agenda Housing",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9024,"MRVP Mass. Rental Voucher Program","35,298,397","30,968,557","26,668,557","22,688,557","24,283,345","26,283,345","27,483,345","29,958,638","30,547,202","32,897,061","34,300,000","36,000,000","42,000,000","57,500,000","56,213,364","87,331,597","86,531,597","92,734,677","100,000,000","100,501,294","135,000,000","129,981,667","129,981,667","129,981,667","150,000,000","150,000,000","154,300,000","154,300,000","174,240,877","168,247,567","173,247,567","173,247,567","179,597,023","179,597,023","179,597,023","199,771,788","219,038,574"
7004-9027,"State Housing Assistance for Rental Production (SHARP)","24,279,289","18,511,617","8,746,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9030,"AHVP Alternative Housing Voucher Program","4,000,000","3,000,000","3,000,000","2,300,000","2,300,000","3,000,000","3,500,000","3,500,000","4,000,000","3,450,000","3,450,000","3,450,000","3,450,000","3,450,000","3,550,000","4,600,000","4,600,000","5,000,000","6,150,000","6,095,005","12,526,596","8,685,355","8,685,355","8,685,355","13,685,355","13,685,355","13,685,355","13,685,355","19,299,590","14,108,528","14,108,528","14,108,528","16,863,078","16,863,078","16,863,078","25,088,039","16,355,696"
7004-9031,"Accessible Affordable Housing Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,698,841",0,"2,698,841","2,500,000","5,000,000",0,0,0,"2,500,000","2,500,000","2,500,000",0,0,0,"2,500,000","2,500,000","2,500,000","2,500,000",0
7004-9032,"Economic Mobility",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000",0,0,0,0,0,0,0
7004-9033,"Rental Subsidy Program for DMH Clients",0,"3,107,550","2,000,000","2,000,000","2,000,000","2,500,000","3,000,000","3,500,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,125,000","5,048,125","5,548,125","5,548,125","5,548,125","6,548,125","7,548,125","10,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","12,548,125","16,548,125","16,548,125","16,548,125","16,548,125","16,548,125"
7004-9034,"Housing Assistance for Re-entry Transition",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,000,000",0,"2,000,000","2,000,000","2,000,000","7,000,000","7,000,000","2,000,000","2,000,000","3,000,000","3,000,000","3,000,000"
7004-9201,"Interest Subsidies for Private Development of Affordable Housing","8,166,571","7,511,324","7,094,790","6,472,904","5,500,000","5,500,000","5,500,000","4,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9315,"Low-Income Housing Tax Credit Fee Retained Revenue","1,000,000","1,000,000","1,000,000","1,500,000",0,"2,974,644","2,225,356","2,334,014","2,329,213","2,323,853","2,323,853","2,323,853","2,535,003","2,535,003","2,535,003","2,535,003","2,432,072","2,369,399","2,369,399","2,421,491","2,598,163","2,598,163","2,598,163","2,678,937","2,678,936","2,678,936","2,678,937","2,678,937","2,678,937","2,998,580","2,998,580","2,998,580","2,998,580","2,998,580","2,998,580","2,998,580","3,493,584"
7004-9316,"RAFT Residential Assistance for Families in Transition",0,0,0,0,"2,000,000","5,000,000","5,000,000","5,000,000","5,500,000","160,000","260,000","260,000","8,760,000","10,000,000","11,000,000","12,500,000","13,000,000","15,000,000","20,000,000","16,303,871","72,000,000","22,000,000","122,000,000","80,000,000","140,000,000","140,000,000","150,000,000","150,000,000","245,699,123","162,602,462","180,602,462","180,602,462","195,000,000","195,000,000","190,000,000","190,000,000","197,406,952"
7004-9317,"Individual Development Account Program",0,0,0,0,0,0,"500,000","600,000","700,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9318,"Local Housing Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,179,000",0,0,0,0,0,"19,338,404",0,0,0,0,0,0,"13,037,071",0
7004-9319,"Commonwealth Housing Management",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9322,"Secure Jobs Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","750,000","800,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-9323,"Public Housing Redevelopment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,0,0,0,0,"10,000,000",0
7006-1004,"LIHEAP One Time Costs","5,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
