Transportation,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,738,652,889","2,738,652,889"
FY24,"2,953,501,619","2,979,611,515"
FY23,"2,344,711,347","2,226,295,318"
"FY23 GAA","2,468,284,537","2,343,627,634"
FY22,"2,162,896,166","1,971,359,988"
"FY22 GAA","1,985,585,484","1,809,751,128"
FY21,"2,062,961,923","1,754,583,719"
FY20,"2,068,147,408","1,719,631,824"
FY19,"2,059,458,148","1,685,763,735"
FY18,"1,999,014,557","1,603,054,088"
FY17,"2,128,552,982","1,669,508,788"
FY16,"2,071,027,858","1,594,721,157"
FY15,"2,076,445,710","1,588,339,637"
FY14,"1,913,461,909","1,453,269,646"
FY13,"1,593,075,958","1,191,399,677"
FY12,"1,554,717,737","1,143,441,424"
FY11,"1,678,312,654","1,199,124,944"
FY10,"1,758,138,167","1,231,724,549"
FY09,"1,531,517,248","1,062,499,663"
FY08,"1,515,579,731","1,036,921,001"
FY07,"1,674,398,739","1,104,603,144"
FY06,"1,518,715,589","976,519,958"
FY05,"1,481,261,236","917,767,383"
FY04,"1,480,603,384","890,601,307"
FY03,"1,544,844,375","909,188,083"
FY02,"1,540,016,983","886,810,639"
FY01,"1,764,336,753","998,306,445"


"Line Items in Transportation","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
6005-0017,"Local Aid For Road Work","43,472,110","10,868,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0020,"Transportation Improvements",0,0,0,0,0,"7,075,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0030,"Transportation Improvement Projects",0,0,0,0,0,0,"13,473,334",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0238,"Embankment Repair in Hingham",0,0,0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6006-0003,"Mass. Aeronautics Commission","623,675","620,324","592,505","533,256","533,256","524,922","469,533","462,992","482,739","364,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0001,"Mass. Highway Department","14,413,065","13,432,812","25,280,483","35,785,842","14,857,993","17,720,022","17,323,815","16,918,815","16,218,981","8,174,651",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0002,"Mass. Highway Department Administration Payroll and Overtime","41,425,839","36,377,710",0,0,"15,953,357","19,402,594","19,903,334","21,318,961","24,812,055","19,399,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0003,"Mass. Highway Department Billboard Retained Revenue",0,0,0,0,0,"7,000,000","7,000,000","7,000,000","1,000,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-1000,"Mass Highway Maintenance","23,690,344","19,583,120","16,292,708",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7201,"Snow and Ice Control","31,592,021","8,946,002",0,0,0,"31,430,724","28,000,000","68,397,510","122,965,253","58,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7211,"Snow and Ice Control - Vehicle Repair","175,000","175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7221,"Sand, Salt and Chemicals","15,938,560","15,099,177",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0430,"Public Transportation Infrastructure Improvements",0,0,0,0,0,0,"36,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0592,"Chapter 90 Program",0,0,0,0,0,0,"55,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0001,"Registry of Motor Vehicles","51,370,504","53,241,773","47,400,097","47,446,162","45,860,316","48,823,511","42,351,142","53,698,479","55,031,244","38,414,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0011,"License Production Retained Revenue",0,0,0,0,0,0,0,0,0,"6,393,906",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0016,"Motorcycle Safety Program",0,0,"289,866","185,691","185,691","185,691","250,853","252,607","221,618","177,801",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0024,"Civil Motor Vehicle Infraction Fees Retained Revenue","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0033,"Civil Motor Vehicle Infraction Fees Retained Revenue","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0100,"Merit Rating Board","7,606,811","7,560,095","8,686,610","8,776,610","8,476,610","8,606,736","8,964,336","8,866,697","7,874,872","7,606,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0101,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,"7,606,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0222,"Registration Renewal Fee Retained Revenue",0,0,"5,000,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8850-0015,"Motorcycle Safety Program","186,185","189,866",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-34,"MBTA State and Local Contribution Trust Fund","654,600,000","664,300,000","684,300,000","684,300,000","704,800,000","712,600,000","734,000,000","756,000,000","768,000,000","767,056,684","767,056,684","779,606,555","786,800,000","799,300,000","970,637,174","985,200,000","997,900,000","1,006,809,769","1,038,400,000","1,114,150,000","1,141,576,895","1,174,291,140","1,235,900,000","1,325,100,000","1,325,100,000","1,463,500,000","1,463,500,000","1,465,440,000","1,465,440,000","1,465,440,000","1,465,440,000","1,465,440,000"
