"MassHealth (Medicaid) & Health Reform",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","21,614,603,742","21,614,603,742"
"FY25 SWM","21,613,628,742","21,613,628,742"
"FY25 House","21,669,922,074","21,669,922,074"
"FY25 HWM","21,666,108,618","21,666,108,618"
"FY25 Gov","21,624,125,293","21,624,125,293"
FY24,"20,468,329,688","20,649,276,252"
"FY24 Leg","20,854,238,286","21,038,596,405"
"FY23 GAA","21,794,510,663","20,693,812,524"
"FY22 GAA","22,103,141,147","20,145,788,206"


"Line Items in MassHealth (Medicaid) & Health Reform","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7006-0029,"Health Care Access Bureau Assessment",0,0,0,0,0,0,0,"876,969","1,571,157","1,570,117","1,539,576","1,495,651","1,470,861","1,448,326","1,438,036","1,428,545","1,354,623","1,324,923","1,295,946","1,275,783","1,247,233","1,163,859","1,163,859","1,117,217","1,117,217","1,299,308","1,299,308","1,060,794","1,060,794","1,060,794","1,060,794","1,060,794"
9110-1455,"Prescription Advantage",0,"142,118,260","145,887,078","160,217,418","177,538,164","149,350,677","96,366,298","88,434,245","72,547,720","49,090,263","44,147,711","29,372,612","23,969,514","22,368,500","24,109,567","24,243,924","22,658,448","21,110,595","20,694,938","18,161,877","20,281,146","19,112,156","19,112,156","18,716,767","18,716,767","19,403,338","19,403,338","18,757,247","18,757,247","18,832,247","19,757,247","20,757,247"
9110-1460,"Prescription Advantage Co-Pay Subsidies",0,0,0,0,"8,069,917",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-EHIF,"eHealth Institute Fund",0,0,0,0,0,0,0,0,"36,035,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-MTPC,"Mass. Technology Park Corp.",0,0,0,0,0,0,"7,579,187",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
O-SUD,"Substance Use Disorder Federal Reinvestment Trust",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T00-66,"Commonwealth Care Trust Fund",0,0,0,0,0,0,0,0,"229,993,497","149,874,830","167,953,740","163,161,947","160,457,585","199,168,198","178,371,742","72,378,893","51,105,324","136,555,444","157,027,967","140,058,523","83,021,677","77,471,884","77,471,884","48,973,322","48,973,322","49,561,857","69,868,784","66,785,267","66,785,267","66,785,267","66,785,267","66,785,267"


"Line Items in MassHealth (Medicaid) & Health Reform","NOT adjusted for inflation"
1450-1200,"Health Policy Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,479,800","7,929,009","9,319,931","9,586,682","10,001,120","10,513,097","11,013,097","10,883,276","10,813,276","11,436,606","11,806,606","12,028,078","12,028,078","12,028,078","12,028,078","12,028,078"
1450-1266,"Academic Detailing Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,000","90,000","20,000",0,0,0,0,0,0,0,0,0,0,0
1595-0108,"Uncompensated Care Trust Fund","594,045,371","884,069,561","827,876,452","1,322,967,878","2,232,169,584","1,082,413,390","319,567,512","73,346,525",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1067,"Delivery System Transformation Initiatives Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"186,907,667","186,907,667","93,449,470","218,961,639","189,141,606","196,252,001","186,649,333",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1068,"Medical Assistance Trust Fund",0,0,0,0,0,0,"346,000,000","251,000,000","386,000,000","534,000,000","886,101,088","394,025,000","565,006,556","620,025,000","639,500,000","1,027,500,000","736,154,225","747,100,000","586,600,000","505,785,000","505,250,000","471,357,839","751,458,406","575,899,100","575,899,100","505,000,000","505,000,000","682,202,000","682,202,000","682,202,000","682,202,000","682,202,000"
1595-1069,"Health Information Technology Trust Fund",0,0,0,0,0,0,0,0,0,0,0,"500,000",0,"1,125,000","8,122,697","8,153,272","8,853,272","19,153,272","26,453,180","10,000,000","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900","14,177,900"
1595-1070,"Safety Net Provider Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"171,640,000","177,400,000","93,245,500","171,170,750","171,170,750","91,410,176","91,410,176",0,"65,968,000","17,328,861","17,328,861","17,328,861","17,328,861","17,328,861"
1595-1603,"Ambulatory Payment Group Trust",0,0,0,0,0,0,0,0,0,0,0,"29,354,285",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1751,"Essential Community Provider Trust Fund",0,0,0,0,0,0,"47,500,000","28,000,000","25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-2006,"Medical Security Trust Fund",0,0,0,0,0,0,0,0,0,"30,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-5819,"Commonwealth Care Trust Fund",0,0,0,0,0,0,"776,200,000","1,045,863,158","987,959,145","631,685,136","722,011,822","745,011,822","740,272,286","405,078,633",0,0,0,0,"45,772,939",0,"84,068,536","35,000,000","35,000,000","50,000,000","50,000,000","50,000,000",0,"35,000,000","35,000,000","35,000,000","35,000,000","35,000,000"
1595-6126,"Health Care Workforce Transformation Trust",0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6581,"Commonwealth Health Insurance Connector",0,0,0,0,0,0,"25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0100,"Dept. of Medical Assistance Operations Reserve","9,463,108",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0111,"Analysis of DMA IT Systems","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2004,"Health Care Cost Containment Reserve",0,0,0,0,0,0,0,0,0,0,0,"245,491","1,009,202","176,789","68,068",0,"450,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2004,"Behavioral Health Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","166,674","83,326",0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2006,"Health Care Reform Implementation Reserve",0,0,0,0,0,0,"7,862,019","5,137,981",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2007,"Health Care Cost Containment Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"2,949,889",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2008,"Health Care Cost Containment Reserve",0,0,0,0,0,0,0,0,"192,754","557,246",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2009,"Hale Hospital Reserve",0,0,0,0,0,0,0,0,"500,000",0,0,"2,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-2012,"Behavioral Health Integration in Patient Centered Medical Homes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"39,863","210,137",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3222,"Administrative Costs of Employer Medical Assistance Contribution",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,925,694","1,078,589","696,627",0,0,0,0,0,0,0,0,0,0,0,0
1599-6069,"Hospital Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"349,021,066",0,"978,934",0,0,0,0,0
1599-7050,"Rosie D. Reserve",0,0,0,0,0,0,0,"7,797,429","19,283,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0014,"Edward Kennedy Community Health Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000",0,"100,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000","200,000",0,0,0,"200,000","200,000"
4000-0108,"Managed Care Oversight Board","425,000","93,060",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0250,"Health Insurance Exchange (HIZ) Operations",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000,000","6,714,521","23,285,479","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000","15,000,000"
4000-0260,"Dental Loan Forgiveness",0,0,0,0,0,"2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0265,"Primary Care Workforce",0,0,0,0,0,0,"1,500,000","1,700,000","850,000",0,0,"1,000,000","1,000,000","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0300,"Exec. Office of Health and Human Services and MassHealth Administration","32,216,382","46,427,307","117,060,684","116,020,407","121,670,981","126,159,490","137,095,096","142,273,307","152,068,773","91,326,742","86,970,271","85,564,473","87,844,888","92,085,813","87,422,499","92,240,452","99,976,087","102,682,373","104,535,714","109,756,936","118,520,097","120,584,923","120,649,748","126,029,597","128,504,597","141,994,304","142,994,304","167,914,925","160,747,888","161,312,888","146,849,925","146,824,925"
4000-0301,"MassHealth Auditing and Utilization Reviews",0,0,0,0,0,0,"1,350,000","2,200,000","2,025,904","1,747,904","1,736,425","1,736,425","1,736,313","4,416,519","4,161,845","4,291,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0302,"Nursing Home Sustainability Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000",0,0,0,0,0,0,0,0,0,0,0,0
4000-0304,"Pediatric Disproportionate Share Hospital (DSH) Payments","6,250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0305,"Prior Year Rate Settlements","9,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0305,"Health Care Decision Support System",0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0306,"DMA Administration Retained Revenue",0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0309,"MassHealth Admin. Expenses","3,766,188",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0309,"MassHealth Field Auditing Taskforce",0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0310,"MassHealth Contracted Services","45,566,658","48,941,694",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0320,"MassHealth Recoveries Retained Revenue","70,000,000","70,000,000","70,000,000","70,000,000","333,500,000","291,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000","225,000,000"
4000-0321,"EOHHS Contingency Contracts Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,000,000","50,000,000","53,750,000","56,750,000","56,750,000","56,750,000","60,000,000","60,000,000","60,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000","65,000,000"
4000-0325,"MassHealth Administrative Services","23,707,382","24,307,382",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0328,"State Plan Amendment Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"394,000",0,"50,000","50,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0352,"MassHealth Enrollment Outreach Grants",0,0,0,0,0,"500,000","3,500,000","3,500,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0355,"Health Care Quality and Cost Council",0,0,0,0,0,0,0,"1,000,000","1,175,786","812,368",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0360,"Health Information Analysis Retained Revenue",0,0,0,0,0,0,0,0,"100,000","100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0430,"MassHealth CommonHealth Plan","42,112,325","53,130,000","54,745,000","78,150,000","83,224,049","84,696,753","68,169,435","101,582,264","111,900,000","103,393,987","112,492,813","130,439,637","73,165,557","91,074,613","111,115,925","119,495,216","155,037,096","164,396,477","170,898,671","157,612,134","187,175,522","191,450,151","191,450,151","209,966,564","209,966,564","164,554,085","164,554,085","197,558,111","197,558,111","197,558,111","197,558,111","197,558,111"
4000-0450,"Senior Pharmacy Assistance","34,484,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0500,"MassHealth Managed Care","1,490,620,301","1,743,425,322","1,896,910,000","2,360,640,111","2,319,197,919","2,280,365,906","2,520,227,848","2,936,709,898","3,093,603,232","3,600,131,677","3,941,366,922","3,879,010,669","4,081,345,376","4,500,411,804","4,792,819,941","5,933,039,597","5,418,523,203","5,553,251,863","5,759,010,341","5,602,463,479","5,943,277,046","6,048,311,783","6,048,311,783","5,983,593,690","5,983,593,690","5,831,782,318","5,831,782,318","6,122,042,394","6,122,042,394","6,122,042,394","6,124,542,394","6,124,542,394"
4000-0550,"MassHealth Managed Care Enrollment Incentives",0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0600,"MassHealth Senior Care","1,648,865,785","1,877,126,743","1,717,620,000","1,523,130,000","1,786,294,807","1,886,718,925","1,728,309,136","2,053,753,985","2,119,037,143","2,226,929,941","2,456,505,228","2,550,602,264","2,756,130,662","2,853,835,505","3,197,069,129","2,976,350,333","3,509,766,093",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0601,"MassHealth Senior Care",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,520,335,443","3,587,516,725","3,746,483,697","3,894,496,052","3,714,225,672","3,714,225,672","3,808,875,619","3,808,875,619","4,486,914,509","4,486,914,509","4,580,139,945","4,580,139,945","4,580,289,945","4,615,139,945","4,615,139,945"
4000-0620,"MassHealth Senior Care Options",0,0,0,0,"83,275,500","67,998,937","83,872,908",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0625,"MassHealth Home Health Worker Recruitment",0,0,0,0,"4,000,000",0,"4,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0640,"MassHealth Nursing Home Supplemental Rates",0,0,"213,231,444","308,406,006","291,679,066","292,207,129","290,459,004","288,500,000","288,200,000","288,500,000","288,500,000","318,300,000","303,600,000","319,300,000","292,300,000","302,900,000","345,100,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0641,"MassHealth Nursing Home Supplemental Rates",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"352,600,000","365,400,000","425,258,217","395,400,000","395,400,000","395,400,000","510,400,000","510,400,000","582,100,000","582,100,000","582,100,000","632,100,000","634,873,456","582,100,000","582,100,000"
4000-0650,"Community First Initiative",0,0,0,0,0,0,0,0,"6,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0700,"MassHealth Fee-for-Service Payments","736,800,329","944,557,935","1,103,497,000","1,267,332,669","1,239,530,000","1,412,837,911","1,538,637,750","1,683,746,704","1,475,659,571","1,779,349,286","1,984,041,224","2,029,206,633","1,925,660,476","2,212,377,039","2,535,669,537","2,643,669,455","2,354,696,175","2,322,917,557","3,077,762,160","3,296,688,066","3,372,875,665","3,135,853,542","3,605,310,779","3,785,206,126","5,895,649,948","3,743,866,357","3,315,742,823","4,232,605,645","4,232,605,644","4,232,855,644","4,210,001,231","4,210,001,231"
4000-0860,"MassHealth Standard Coverage","246,937,392","295,630,000","332,786,452","369,747,220","390,030,100","391,509,801","407,253,047",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0866,"MassHealth Basic Program Expansion","2,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0870,"MassHealth Basic Coverage","214,230,819","234,970,000","219,823,000","89,710,000","116,032,386","61,326,314","98,206,928","117,206,280","122,700,000","155,139,729","161,149,680","157,016,626","178,759,689","180,437,109",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0875,"MassHealth Breast and Cervical Cancer Treatment",0,0,0,"2,784,551","2,848,206","5,170,243","3,951,303","5,422,343","5,500,000","4,189,558","4,770,999","4,770,999","5,248,099","5,725,199","5,725,199","6,011,459","6,191,803","6,191,803","6,191,803","8,191,803","29,621,936","18,000,000","18,000,000","18,000,000","18,000,000","18,000,000","18,000,000","18,500,000","18,500,000","18,500,000","18,500,000","18,500,000"
4000-0880,"MassHealth Family Assistance Plan","43,955,352","51,500,000","61,764,000","89,740,000","63,103,326","27,509,997","100,095,712","137,978,838","211,100,000","205,717,702","217,106,647","218,925,814","213,894,591","222,766,943","204,795,301","253,769,135","333,308,169","526,812,502","468,898,836","335,369,313","391,145,078","448,183,863","448,183,863","325,501,115","325,501,115","249,457,668","249,457,668","371,307,845","371,307,845","371,307,845","371,307,845","371,307,845"
4000-0885,"Small Business Employee Premium Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,877,115","32,420,971","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020","34,042,020"
4000-0890,"MassHealth Premium Assistance and Insurance Partnership","18,346,000","17,800,000","22,711,697","30,846,992","30,846,992","36,746,765","45,011,915","36,090,197","40,300,000","52,140,011","58,181,956","58,181,956","30,481,392","30,877,115",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0891,"MassHealth Insurance Partnership for Employers","9,497,622","4,900,000","5,796,619","6,473,121","6,473,121","7,432,668","6,996,069","5,490,312","5,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0895,"Healthy Start Program",0,0,0,"6,213,532","14,213,532","15,991,921","15,969,177","18,135,134","19,400,000","17,200,673","13,800,000","13,800,000","15,850,244","14,439,991",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0940,"MassHealth Affordable Care Act Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,"448,000,379","1,702,696,743","1,712,110,508","2,147,410,368","2,238,691,278","2,138,679,253","2,334,634,687","2,915,195,837","3,675,946,600","3,675,946,600","3,411,962,041","3,411,962,041","3,176,913,030","3,176,913,030","2,427,764,172","2,427,764,172","2,427,764,172","2,422,764,172","2,422,764,172"
4000-0950,"Childrens Behavioral Health Initiative",0,0,0,0,0,0,0,0,0,"65,688,963","214,743,708","214,743,708","221,549,097","203,200,101","207,371,693","221,298,049","236,377,183","247,337,564","256,757,691","261,757,691","268,301,633","266,796,471","266,796,471","267,782,721","267,782,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721","315,282,721"
4000-0990,"Childrens Medical Security Plan",0,0,0,"11,874,000","21,374,000","21,078,379","18,232,293","15,223,144","16,500,000","14,186,651","12,600,000","12,600,000","13,298,695","13,214,180","13,214,180","13,214,180","17,471,111","12,096,978","12,096,978","14,700,000","15,435,000","16,206,750","16,206,750","17,017,088","17,017,088","30,017,088","30,017,088","35,000,000","35,000,000","35,000,000","35,000,000","35,000,000"
4000-1000,"MassHealth Acute Care Hospital Rate Increase",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1005,"Nursing Home Certified Nurses Aides Rate Add-on","35,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1006,"MassHealth Acute Care Hospital Rate Increase","25,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1007,"MassHealth Acute Care Hospital Rate Increase",0,"15,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1008,"MassHealth Financially Distressed Hospital Payments",0,"8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1012,"MassHealth Financially Distressed Non-Profit Health Care Provider Payments",0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1400,"MassHealth HIV Plan","10,000,000","5,500,000","10,380,401","14,962,424","8,732,000","7,589,164","13,047,887","16,591,488","16,591,488","18,078,571","18,078,571","18,541,135","18,744,723","18,744,723","23,693,668","24,878,351","27,374,419","27,374,419","27,483,527","27,621,936","12,191,803","12,000,000","12,000,000","12,000,000","12,000,000","14,000,000","14,000,000","16,555,080","16,555,080","16,555,080","16,555,080","16,555,080"
4000-1401,"MassHealth Inpatient Outlier Payments",0,0,0,0,0,"18,750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1405,"MassHealth Essential",0,0,0,0,0,"132,154,120","306,041,312","251,837,625","304,600,000","324,450,150","320,372,298","389,757,408","505,998,456","489,878,244",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1420,"Medicare Part D Phased Down Contribution",0,0,0,0,0,"120,000,000","238,900,000","223,218,902","238,900,000","268,630,683","211,370,985","211,370,985","285,153,027","284,153,027","302,670,132","334,396,782","372,317,542","441,754,986","425,567,964","422,781,058","404,296,078","490,313,069","490,313,069","532,051,355","532,051,355","671,431,232","671,431,232","741,931,215","741,931,215","741,931,215","741,931,215","741,931,215"
4000-1425,"Hutchinson Settlement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,318,000","49,412,000","71,646,393","71,730,289","100,019,725","128,039,496","191,931,310",0,0,0,0,0,0,0,0,0,0,0
4000-1426,"MassHealth Acquired Brain Injury and Moving Forward Plan Waivers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"314,445,456","314,445,456","338,354,811","338,354,811","416,376,894","416,376,894","422,606,696","422,606,696","422,606,696","422,606,696","422,606,696"
4000-1431,"MassHealth Community Health Center Rates","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1450,"Interim Catastrophic Pharmacy Assistance Program","7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1451,"Catastrophic Pharmacy Assistance Program","32,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1500,"Pharmacy Expansion for Children","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1504,"MassHealth Dental Rate Increase","19,400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1602,"MassHealth Operations",0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","2,083,756","2,105,758","2,231,497",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1604,"Health Care System Reform",0,0,0,0,0,0,0,0,0,0,0,0,"750,000","849,766","868,021","949,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-1700,"Health and Human Services IT Costs",0,0,0,0,0,0,0,0,0,"85,191,180","83,112,075","81,762,075","91,917,894","98,348,924","104,564,852","121,340,895","116,776,778","124,870,082","102,736,495","117,539,238","134,387,172","143,366,527","151,366,527","167,727,025","167,727,025","171,769,221","171,769,221","173,982,070","172,242,249","172,242,249","172,242,249","172,242,249"
4100-0059,"Division of Health Care Finance and Policy",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0060,"Center for Health Information and Analysis","8,890,870","10,061,876","10,069,666","9,670,807","12,267,020","12,530,216","12,440,110","14,375,008","17,209,399","17,382,831","20,957,507","21,157,507","21,809,221","25,467,824","29,467,893","27,717,971","25,858,781","28,911,808","28,016,393","27,431,406","31,070,586","28,900,000","28,900,000","32,400,000","32,400,000","33,394,788","33,394,788","32,452,307","33,342,491","33,342,491","33,664,991","33,664,991"
4100-0061,"All Payer Claims Database Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"4,000,000","3,960,000","4,000,000","4,000,000","3,422,552","500,000","875,000","750,000","400,000","250,000","250,000","250,000",0,0,0,0,0,0,0,0,0
4100-0062,"Health Safety Net Claims Migration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0064,"Nursing Home Certified Nurses Aides Rate Audits","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0066,"Grants to Community Health Centers","7,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0067,"Grants to Non-profit Providers of Elder Care","8,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0068,"Grants to Community Health Centers",0,"1,000,000","1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0082,"Health Safety Net Claims Migration Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"6,000,000","5,955,471",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4100-0360,"Health Care Quality and Cost Council Retained Revenue",0,0,0,0,0,0,0,0,0,0,"100,000","100,000","99,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4510-0716,"Academic Detailing Program",0,0,0,0,0,0,0,0,"250,000",0,"93,000","93,000",0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
