"K-12: Non-Chapter 70 Aid",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,332,066,081","1,332,066,081"
FY24,"1,501,174,341","1,514,445,201"
"FY24 Leg","1,351,888,626","1,363,839,753"
"FY24 Sen","1,172,215,091","1,182,577,846"
"FY24 SWM","1,160,645,604","1,170,906,081"
"FY24 Hou","1,335,006,108","1,346,807,988"
"FY24 HWM","1,325,901,595","1,337,622,988"
"FY24 Gov","1,172,040,258","1,182,401,468"
"FY23 GAA","1,283,764,450","1,218,929,907"
"FY23 SWM","1,109,180,399","1,053,162,954"
"FY23 Hou","1,256,723,502","1,193,254,620"
"FY23 HWM","1,251,193,203","1,188,003,620"
"FY23 Gov","1,040,302,509","987,763,636"
"FY22 GAA","997,770,026","909,412,083"


"Line Items in K-12: Non-Chapter 70 Aid","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
7061-2200,"Educator Evaluation System Implementation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-2300,"School Safety and Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9000,"School Choice Reimbursements","795,298","727,227","541,637",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9010,"Charter School Reimbursement","66,814,966","56,885,336",0,"21,612,189","60,847,171","77,917,149","111,854,436","107,853,370","121,731,166","100,026,850","100,149,295","97,291,992","104,905,717","135,082,823","100,479,528","104,543,507","102,634,090","103,501,316","109,950,896","144,320,247","137,984,212","169,626,048","169,626,048","231,095,387","256,772,653","256,772,653","256,772,653","256,772,653","256,772,653","241,668,321","228,264,606","230,643,575","228,264,606","228,264,606","230,643,575","230,643,575","198,988,065"
7061-9011,"Innovation Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,316,660","956,458","385,575",0,"205,756","244,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9200,"Education Technology Program","3,143,007","1,521,813","1,460,417","1,281,290","1,202,971","1,159,181","1,165,476","8,060,809","7,790,810","840,961","1,252,025","1,171,238","1,153,346","1,047,466","1,008,824","1,002,164","982,331","649,042","638,910","695,420","679,858","1,182,991","1,182,991","1,187,425","1,187,425","1,187,425","1,187,425","1,187,425","1,187,425","1,123,284","1,123,284","1,123,284","1,123,284","1,123,284","1,123,284","1,123,284","1,162,475"
7061-9300,"Education Data Warehouse and Reporting System",0,0,0,0,0,0,"7,882,354",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9307,"Lowell Truancy Prevention Program",0,0,0,0,"161,398",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9400,"Student and School Assessment (MCAS Administration)","34,527,474","37,602,226","31,739,978","31,400,848","35,429,074","36,309,331","42,140,279","40,558,423","40,749,293","36,066,813","34,097,797","33,124,973","32,433,222","31,566,320","37,789,931","33,402,270","43,950,062","33,661,964","39,258,148","38,768,351","37,900,805","35,367,230","35,367,230","34,101,069","34,101,069","34,101,069","34,101,069","34,101,069","43,404,128","32,099,497","32,099,496","32,099,496","32,099,497","32,099,497","32,099,496","40,855,314","41,439,132"
7061-9401,"Assessment Consortium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"249,401","488,671","661,468","235,151","603,438","603,438",0,0,0,"579,254","579,254","579,254","545,180",0,0,"545,180","545,180","545,180","653,673","550,000"
7061-9404,"MCAS Low-Scoring Student Support","70,693,193","86,828,964","84,957,359","16,624,761","22,821,726","16,151,090","15,662,834","19,901,155","18,108,576","13,267,211","12,729,220","13,019,202","12,803,412","11,974,764","5,442,058","5,577,564",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9405,"Certificate of Occupational Proficiency","176,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9406,"Statewide College and Career Readiness Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"471,073","649,339","297,491","872,903","855,174","841,868","1,028,786","960,014","960,014",0,"921,541","921,541",0,"921,541","921,541",0,"867,333","867,333",0,0,"867,333","867,333",0
7061-9408,"Partnership Schools Network (Targeted Intervention)",0,0,0,0,0,"8,553,779","7,544,844","13,301,335","11,651,696","9,812,485","9,434,446","9,165,277","10,185,872","10,388,800","10,074,487","10,971,761","9,423,365","8,987,362","15,350,364","15,100,355","16,551,172","16,457,391","16,457,391","10,923,745","15,977,587","15,977,587","10,923,745","15,977,587","19,094,317","16,035,222","16,035,222","16,035,222","15,037,726","15,037,726","16,028,963","17,692,276","16,403,545"
7061-9411,"Leadership Academies",0,0,0,0,0,0,"1,515,837","1,461,615","1,412,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9412,"Extended Learning Time Grants",0,0,0,0,0,0,"9,852,943","18,813,526","25,285,560","22,370,424","19,479,876","18,924,107","18,944,732","18,654,477","19,176,384","18,471,723","18,071,923","17,427,616","17,073,654","16,819,181","10,961,871","6,819,910","6,819,910",0,"6,303,953","6,303,953","4,909,677","6,303,953","9,411,218",0,"4,757,938","4,757,938",0,0,"2,378,969","14,446,803",0
7061-9601,"Teacher Certification Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,"1,859,243","1,879,115","2,425,830","2,385,240","2,369,496","2,226,521","2,177,704","2,281,424","2,766,138","2,704,238","2,523,467","2,523,467","2,422,336","2,422,336","2,422,336","2,422,336","2,422,336","2,422,336","2,378,969","2,378,969","2,378,969","2,378,969","2,378,969","2,378,969","2,378,969","2,612,438"
7061-9604,"Teacher Preparation and Certification","3,396,264","3,008,024","2,532,219","2,213,206","4,045,080","2,780,671","2,738,632","2,660,235","2,810,205","2,168,679","1,913,845",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9607,"Recovery High Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,787,198","3,728,273","3,174,541","2,962,330","2,962,330","2,853,060","2,853,061","2,853,061","2,853,060","2,958,379","2,958,379","2,784,356","2,784,355","2,784,355","2,784,356","2,784,356","2,883,480","2,883,480","2,919,704"
7061-9608,"Teaching and Learning Survey",0,0,0,0,0,0,0,"292,323",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9610,"Citizen Schools Matching Grants",0,0,0,0,0,0,"454,751","694,267","680,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9611,"After-School and Out-of-School Grants","20,597,667","5,393,815",0,0,0,0,"1,515,837","2,923,231","7,643,231","2,854,759","2,099,422","1,917,153","1,885,377","2,119,822","2,196,416","2,999,944","2,855,906","4,395,688","5,237,234","10,092,703","13,335,442","11,604,674","11,604,674","11,139,606","11,139,606","11,139,606","11,139,606","11,455,563","16,860,625","11,138,475","10,484,333","10,841,179","10,484,332","10,484,332","10,841,178","14,586,326","8,447,449"
7061-9612,"Worcester Polytechnic Institute School of Excellence Program","2,119,437","2,082,560","2,037,670","1,993,693","1,935,539","1,981,725","2,312,002","2,960,109","2,450,761","1,855,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9612,"Safe and Supportive Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,"263,332",0,"649,339","509,983","623,502","855,174","611,110","600,440","560,302","560,302","547,651","631,914","631,914","547,651","631,914","828,000","1,588,007","594,742","644,304","517,578","517,578","644,304","920,437","661,461"
7061-9614,"Alternative Education Grants","883,665","851,549",0,0,"1,613,983","1,944,041","1,894,797","1,747,858","1,702,096","208,597","204,540","198,704","195,411","192,417","316,954","324,669",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9615,"Mass Ed On-Line Program","3,711,393","1,343,411",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9619,"Franklin Institute of Boston",2,2,2,2,2,2,"454,753","146,163",1,1,1,1,3,4,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
7061-9620,"Advanced Placement Courses","883,665","802,994",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9621,"Gifted and Talented Children","774,037","643,976",0,0,"161,397","777,616","1,136,878","1,118,136","731,884",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9624,"School of Excellence",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,745,805","1,832,515","1,804,003","1,763,634","1,645,739","1,645,739","1,579,785","1,579,785","1,685,104","1,579,785","2,106,379","2,106,379","1,982,474","1,486,856","1,486,856","1,486,856","1,982,474","1,982,474","1,982,474","2,000,000"
7061-9626,"YouthBuild Grants","4,064,859","3,838,144",0,"831,238","1,936,780","2,255,087","3,107,467","3,318,598","2,784,933","2,141,069","1,819,499","1,767,588","2,674,293","2,633,320","2,575,393","2,597,354","2,549,915","2,182,257","2,932,024","2,886,405","3,527,267","3,291,478","3,291,478","2,527,655","3,159,569","3,159,569","3,159,569","3,159,569","3,159,569","2,378,969","2,378,969","2,378,969","2,973,711","2,973,711","2,973,711","2,973,711","1,750,000"
7061-9632,"Pioneer Valley Business Alliance","508,797","312,619",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9634,"Mentoring Matching Grants","1,767,330","1,616,061","849,574","477,131","463,213","446,352","1,079,276","1,040,670","745,680","142,738","139,961","339,921","468,001","460,831","515,079","649,339","637,479","592,327","916,257","1,202,669","1,175,756","1,316,591","1,316,591","1,263,828","1,263,828","1,263,828","1,263,828","1,579,785","1,579,785","1,486,856","1,189,485","1,189,485","1,486,856","1,784,227","1,784,227","1,784,227","1,500,000"
7061-9650,"Student Wellness School Supports (SHARE)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,405,337","2,351,512","2,194,319","2,194,319","2,106,379","2,106,379","2,159,039",0,"2,159,039","2,720,073","1,982,474","1,982,474","1,982,474",0,0,"991,237","1,324,395",0
7061-9804,"Teacher Content Training",0,0,0,0,0,0,"3,031,675","1,308,682","700,861","551,292","494,382","1,014,544","462,870","263,332","15,688","259,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9805,"Bullying Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9805,"Teacher Diversity Initiative ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,797,846","15,797,846",0,"15,797,846","15,797,846",0,0,0,0,0,0,"14,726,067",0
7061-9809,"School District Regionalization Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"601,334","587,878","548,580","548,580",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9810,"Regionalization Bonus",0,0,0,0,0,0,0,0,0,0,0,"407,905","336,894","331,732","360,555","358,175","140,245","70,979","69,538",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9811,"Creative Challenge Index",0,0,0,0,0,0,0,0,0,0,0,0,0,"164,582","261,461","259,735",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7061-9812,"Child Sexual Abuse Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"194,802","191,244","187,051","488,671","1,172,602","705,453","1,206,875","1,206,875","1,158,509","1,158,509","1,158,509","1,158,509","2,474,996","2,474,996",0,0,0,0,0,0,0,0
7061-9813,"Rural School Aid",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,832,515","4,209,341","3,527,267","4,388,638","4,388,638","4,212,759","4,212,759","4,212,759","4,212,759","5,792,543","5,792,543","7,434,279","9,912,371","9,912,371","14,868,557","14,868,557","14,868,557","14,868,557","15,000,000"
7061-9814,"Summer Learning",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"610,838","601,334","1,175,756","1,097,159","1,097,159","1,053,190","1,053,190","1,053,190","1,053,190","1,053,190","2,117,817","2,973,711","2,973,711","2,973,711","2,973,711","2,973,711","2,973,711","4,009,417","3,000,000"
7061-9815,"Hate Crimes and Bias in Schools Prevention Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"470,302","438,864","438,864","421,276","421,276","421,276","421,276","421,276","421,276","396,495","396,495","396,495","396,495","792,990","792,990","792,990","800,000"
7066-0024,"Schools of Excellence",0,0,0,0,0,0,0,0,0,0,"1,819,499","1,767,588","1,738,291","1,843,324","1,802,775","1,818,148","1,784,941",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7080-0200,"Bay State Reading Institute",0,0,0,0,0,0,"2,273,756","1,753,939","-6,919",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-4003,"Campus Hunger Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"991,237","991,237","991,237",0
7516-0200,"Bay State Reading Institute",0,0,0,0,0,"1,555,233",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-PSI,"Public School Improvement Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-SST,"School Safety Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0


"Line Items in K-12: Non-Chapter 70 Aid","NOT adjusted for inflation"
1233-2401,"Smart Growth School Cost Reimbursement (Chapter 40S Education Payments)",0,0,0,0,0,0,0,0,0,0,0,"363,699","500,000","500,000","500,000","450,000","250,000","250,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","500,000","750,000","750,000","750,000","750,000","500,000","500,000","750,000","750,000","750,000","750,000","750,000"
1595-0012,"Genocide Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0
1595-0035,"21st Century Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,"5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","5,000,000","7,000,000","1,000,000"
1595-0115,"Civics Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","2,000,000","2,000,000","1,500,000","1,500,000","1,500,000","1,500,000","2,500,000","2,500,000","2,500,000","1,500,000"
1595-0116,"Genocide Education Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000",0,"500,000","2,000,000","2,000,000","2,000,000","2,000,000","2,000,000"
1596-2413,"Early College and Innovation Pathways",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000",0,0,"10,000,000","10,000,000","5,000,000","5,000,000","5,000,000"
1596-2422,"School Meals",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"161,000,000","161,000,000",0,0,"69,000,000","69,000,000","170,000,000"
1599-0012,"Extraordinary Relief for School Districts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"75,000,000",0,0,0,0,0,0,"75,000,000",0
1599-0766,"Grants to special education schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000",0,0,0,0,0,"140,000,000",0,0,0,0,0,0,0,0
4512-0211,"Recovery High Schools",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,100,000","3,100,000","3,600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7003-0603,School-To-Work,"5,000,000","4,653,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-1700,"Education Information Technology Costs",0,0,0,0,0,0,0,0,0,"7,520,711","8,050,854","7,800,454","11,146,336","12,062,529","16,897,350","18,048,629","17,746,158","17,891,649","18,230,637","18,833,481","18,833,481","19,143,528","19,143,528","20,449,766","19,467,127","19,467,127","20,449,766","20,449,766","20,449,766","24,519,373","24,519,373","24,519,373","20,437,241","20,437,241","24,519,373","24,519,373","24,931,893"
7009-6379,"Executive Office of Education (Office of the Secretary of Education)",0,0,0,0,0,0,0,0,"878,321","742,923","741,822","726,986","748,015","762,975","2,191,029","2,283,534","2,074,758","2,016,937","2,046,150","2,189,528","2,189,528","2,189,528","2,189,528","4,471,494","2,286,056","2,286,056","2,331,494","2,331,494","2,331,494","2,354,846","2,354,847","2,354,847","2,354,846","2,354,846","2,354,846","2,354,846","3,084,991"
7009-6381,"Executive Office of Education Achievement Gap Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6390,"School Safety and Security Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"197,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6400,"Programs for English Language Learners in Gateway Cities",0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","860,246","2,139,754","1,200,000",0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6401,"Gateway Cities Student Support Counselors",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6402,"Gateway Cities Career Academies",0,0,0,0,0,0,0,0,0,0,0,0,"500,000","372,151","116,419",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6403,"Gateway Cities Early Literacy Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6404,"Innovation Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6405,"Drop Out Re-Engagement Centers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6406,"Early College Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6407,"STEM Teacher Corps",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-6600,"Early College Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,750,000","2,500,000","2,500,000","5,000,000","5,000,000","9,548,653","10,000,000","10,000,000","10,000,000","10,000,000","10,176,088","13,000,000","15,000,000","15,150,000","15,000,000","15,000,000","15,150,000","17,910,830","15,000,000"
7009-6601,"Computer Science Teacher Development",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000",0,0,0,0,0,0,"2,500,000",0
7009-6800,"School Safety and Security ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7009-7000,"Data Sharing",0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0005,"Department of Elementary and Secondary Education","10,405,256","10,581,365","9,957,672","9,336,084","9,336,084","9,597,805","11,052,905","13,612,790","16,169,082","13,168,887","12,767,009","12,767,009","13,619,988","14,493,400","12,959,926","14,467,522","12,473,413","14,103,767","12,988,711","12,297,752","12,397,582","12,096,261","12,434,939","12,491,871","12,491,871","12,491,871","12,491,870","12,491,871","12,491,871","12,495,387","12,495,386","12,495,386","12,495,387","12,495,387","12,495,386","12,495,386","13,258,175"
7010-0012,"METCO Program to Eliminate Racial Imbalance","15,319,156","15,128,126","15,128,126","13,615,313","15,615,313","17,615,313","19,615,313","20,615,313","19,345,224","18,491,758","17,642,582","17,642,582","18,142,582","18,642,582","17,912,443","20,142,582","20,642,582","20,642,582","22,182,582","23,775,872","26,049,128","27,900,000","27,900,000","27,908,138","28,500,000","28,750,000","27,908,138","29,408,138","31,643,523","28,910,829","30,000,000","31,000,000","28,908,138","28,908,138","29,400,000","31,565,461","29,408,285"
7010-0013,"Educational Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,269,000",0,0,0,0,0,"8,692,217",0,0,0,0,0,0,"4,518,019",0
7010-0015,"Education Capital Expenditures and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,710,000",0,0,0,0,0,"3,906,700",0,0,0,0,0,0,"1,623,253",0
7010-0016,"Attracting Excellence To Teach","1,200,000","1,116,720","816,725",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0017,"Charter School Grants","2,847,290","2,301,790","2,301,790","2,301,790","2,301,790",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0018,"One-Time Payment to USED",0,"3,841,433",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0020,"Bay State Reading Institute",0,0,0,0,0,0,0,0,"1,192,800",0,"400,000","400,000","400,000","400,000","394,000","400,000","133,333","339,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0023,"Professional Development and Teacher Quality Support",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0030,"Charter School Facilities Grant",0,0,0,0,0,"36,391,575",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0031,"Early Literacy Initiatives",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0033,"Literacy Programs",0,0,0,0,0,0,0,0,0,"4,175,489","3,147,940","3,147,940","3,122,940","2,300,000","1,895,016","2,000,000","1,620,000","1,696,907","2,076,045","2,795,419","2,454,731","4,999,073","4,999,073","4,622,582","5,662,582","5,662,582","4,622,582","5,662,582","5,936,306","5,266,231","5,666,731","5,666,731","5,266,231","5,266,231","5,666,731","6,201,504","5,298,364"
7010-0042,"Magnet Educational Programs","4,800,000","1,331,961",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0043,"Equal Education Improvement Fund","8,448,000","2,294,136",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0050,"Program Evaluation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0060,"Substance Abuse Counselors",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-0216,"Teacher Quality Investment",0,0,0,0,"1,487,187","1,090,123","664,797","595,881","356,250",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-1022,"Certificate of Occupational Proficiency",0,0,0,0,0,"1,100,000","1,300,000","1,300,000","994,949","20,995",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-1192,"Educational Improvement Project Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,625,000","2,707,500",0,"7,217,000","6,885,000",0,"100,000","3,351,000","445,000","9,363,000","9,593,308",0,"100,000","3,325,000","1,250,000","8,831,765","11,116,765","12,236,765",0
7010-1193,"Civics Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","1,500,000","1,500,000",0,"1,000,000","1,600,000",0,"1,600,000",0,0,0,0,0,0,0,0,0
7010-1193,"Teaching Financial Literacy ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,600,000",0,"1,000,000","2,100,000",0,0,"2,100,000","2,100,000",0
7010-1194,"Financial Literacy Education",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","176,457","250,000","323,543",0,"250,000","250,000","250,000","250,000","250,000",0,"250,000","250,000",0,0,"250,000","250,000",0
7010-1195,"Early College Technology",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,0,0,0,"873,000",0
7010-1202,"Massachusetts Digital Literacy Now",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","946,055",0,"53,945",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7010-3000,"Education Collaborative Oversight",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7027-0002,"Essex Agricultural Institute State Share","656,268",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
