"Law Enforcement",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","637,346,975","637,346,975"
FY24,"592,540,646","597,778,895"
FY23,"559,759,375","531,489,592"
"FY23 GAA","558,746,432","530,527,805"
FY22,"538,024,148","490,379,194"
"FY22 GAA","524,910,966","478,427,255"
FY21,"551,286,312","468,878,255"
FY20,"569,223,470","473,300,303"
FY19,"505,706,704","413,944,815"
FY18,"489,492,637","392,534,997"
FY17,"491,435,091","385,452,094"
FY16,"497,850,708","383,352,186"
FY15,"482,597,640","369,154,347"
FY14,"482,804,981","366,689,204"
FY13,"461,665,247","345,261,519"
FY12,"446,039,349","328,046,601"
FY11,"450,684,617","322,006,251"
FY10,"469,217,026","328,726,229"
FY09,"578,384,049","401,257,549"
FY08,"620,897,021","424,801,907"
FY07,"645,643,568","425,931,947"
FY06,"585,765,020","376,641,445"
FY05,"532,367,050","329,846,689"
FY04,"523,047,970","314,619,844"
FY03,"525,080,370","309,025,830"
FY02,"503,911,450","290,174,745"
FY01,"483,153,357","273,380,413"


"Line Items in Law Enforcement","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
8000-1020,"Body Camera Pilot Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1122,"Criminal History Systems Board Telecommunications and Information Technology","3,510,671","3,077,661","2,742,661","2,742,661","2,842,661","3,117,681","2,132,012",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1700,"Public Safety Information Technology Costs",0,0,0,0,0,0,0,0,0,"19,926,396","18,237,757","17,803,749","18,105,361","19,250,607","21,879,164","22,140,022","20,431,825","16,753,695","15,330,110","16,364,230","12,215,328","12,309,729","12,836,187","13,916,604","13,216,604","19,918,675","20,618,675","23,800,688","23,800,688","23,800,688","23,562,681","23,562,681"
8000-1800,"Mental Health Public Safety Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0000,"Department of State Police Operations","166,802,496","179,263,508","191,620,866","195,721,900","196,575,102","211,186,780","221,142,717","250,926,547","252,896,606","229,797,575",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0006,"Private Detail Retained Revenue","12,150,000","14,500,000","14,000,000","14,000,000","13,500,000","17,500,000","20,000,000","19,000,000","19,000,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000"
8100-0007,"State Police Overtime","11,777,787","11,560,782","11,060,782","11,060,782","15,010,782","15,010,782","13,010,782","16,160,111","4,664,479",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0011,"State Police Federal Reimbursement Retained Revenue","1,600,000","1,600,000","11,600,000","3,600,000","3,600,000","14,600,000","3,600,000","3,600,000","3,600,000","3,000,000",0,"-1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0012,"Special Event Detail Retained Revenue",0,0,0,0,0,"1,000,000","1,000,000","900,000","900,000","550,000","1,050,000","1,050,000","1,050,000","1,050,000","1,050,000","1,050,000","1,050,000","2,200,000","2,200,000","2,200,000","3,314,969","3,500,000","3,685,031","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000"
8100-0017,"State Police Air Wing","357,902","1,313,633",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0018,"Federal Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,0,"3,100,000","4,100,000","4,501,500","4,501,500","2,501,500","3,080,000","3,080,000","3,080,000","3,505,922","3,505,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922"
8100-0020,"Telecommunications Access Fee Retained Revenue","61,062","150,329","150,329","150,329","150,329","150,000","150,000","135,000","135,000","35,000","35,000","35,000","35,000","35,000","35,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0022,"Springfield Patrols",0,0,0,0,0,"150,000","350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0032,"New State Police Crime Lab Study",0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0063,"State Police Recruit Class","3,449,039",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0101,"Auto Etching Fee Retained Revenue",0,0,0,0,"17,980","368,000","368,000","331,200","331,200","331,200","331,200","57,500","108,000","108,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0102,"Troop F Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","49,000,000","49,000,000","49,000,000","49,000,000","49,000,000"
8100-0111,"Gang Prevention Grant Program (Shannon Grants)",0,0,0,0,0,0,0,"11,000,000","12,922,000","4,500,000","4,500,000","8,000,000","6,250,000","7,000,000","8,250,000","7,000,000","6,000,000","6,000,000","8,000,000","10,885,853","11,444,147","12,330,000","12,330,000","12,336,583","12,336,583","12,836,583","12,836,583","12,857,730","12,857,730","12,857,730","12,857,730","13,332,730"
8100-0195,"Bullet Proof Vests",0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0201,"Motor Carrier Safety Retained Revenue","1,040,305",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0301,"Patrols Payroll Costs","2,125,600","1,303,946","828,777",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0462,"Dispatch Center Communications",0,0,0,0,0,"1,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0515,"New State Police Class",0,0,"600,000",0,"6,250,000","3,268,246","1,800,000",0,0,0,0,"2,000,000","364,125","4,137,384","850,000","5,850,000",0,"2,860,000","11,599,202","4,456,067","2,897,561","5,672,623","6,174,975","14,256,310","11,170,365","10,267,775","15,626,431","10,645,944","10,645,945","10,645,945","10,645,944","10,645,944"
8100-1001,"Department of State Police",0,0,0,0,0,0,0,0,0,0,"230,956,772","232,225,459","244,122,688","252,054,660","256,518,366","265,234,501","278,438,141","281,420,645","278,635,645","291,418,253","298,805,650","299,784,896","300,555,117","317,735,385","317,735,385","348,278,583","348,278,583","394,694,054","386,800,173","388,170,173","382,853,231","383,103,231"
8100-1004,"State Police Benefit Fraud Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-1004,"State Police Crime Laboratory",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,463,046","18,662,021","18,093,267","23,444,013","24,645,769","22,665,769","23,085,770","23,505,770","29,769,435","29,769,435","34,381,788","34,381,788","33,277,752","33,277,752","33,277,752","33,277,752","33,277,752"
8100-5150,"State Police Recruit Salaries","2,871,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-9999,"State Police Employee-Related Costs","2,924,260","3,111,393",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200-0200,"Municipal Police Training Committee","3,220,237","3,049,112","2,697,748","2,496,050","3,496,050","4,316,478","3,339,036","3,336,923","1,420,305","2,286,489","2,476,460","2,500,378","2,475,378","3,287,968","4,937,625","5,132,844","4,687,118","4,837,750","4,948,930","5,041,942","3,531,440","4,577,545","3,565,509","11,696,746","12,177,441","17,444,004","18,508,586","21,801,794","21,801,794","21,896,794","21,365,758","21,365,758"
8200-0210,"Police Training Account",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200-0222,"Municipal Recruit Training Program Fee Retained Revenue","827,450","1,011,300","1,242,750","1,202,500","1,104,500","1,420,500","1,277,820","1,449,180","1,262,500","900,000","852,000","948,000","900,000","1,200,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","2,800,000","2,800,000","2,800,000","2,800,000","2,800,000","2,800,000","2,800,000"
8600-0060,"Sexual Assault Evidence Kits","60,000","60,000","55,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
