"Public Health",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","998,156,866","998,156,866"
FY24,"1,281,602,858","1,292,932,637"
"FY24 Leg","983,992,708","992,691,517"
"FY24 Sen","956,331,561","964,785,837"
"FY24 SWM","943,881,622","952,225,837"
"FY24 Hou","927,199,768","935,396,510"
"FY24 HWM","910,442,905","918,491,511"
"FY24 Gov","885,139,403","892,964,318"
"FY23 GAA","1,014,188,196","962,968,186"
"FY23 SWM","948,860,018","900,939,307"
"FY23 Hou","949,671,394","901,709,705"
"FY23 HWM","934,094,718","886,919,705"
"FY23 Gov","877,321,481","833,013,713"
"FY22 GAA","921,254,950","839,672,831"


"Line Items in Public Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
4513-1001,"Domestic Violence Community Education","1,619,615","1,492,691","1,473,429",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,106,379","2,106,379","2,106,379","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","1,982,474","2,000,000"
4513-1002,"Women Infants and Childrens Nutritional Services (WIC)","24,897,250","24,079,929","22,580,621","20,899,067","20,289,462","19,999,670","19,796,113","19,479,083","19,553,110","17,792,414","17,395,646","16,814,678","16,535,979","16,684,754","16,389,471","16,281,294","15,983,927","14,801,592","14,500,966","14,275,347","14,005,322","13,069,101","13,069,101","13,849,140","13,849,140","13,849,140","13,849,140","13,849,140","13,849,140","13,240,495","13,240,495","13,240,495","13,240,495","13,240,495","13,240,495","13,240,495","15,489,916"
4513-1003,"Perinatal-Neonatal Quality Improvement Network of Massachusetts",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"548,580","548,580",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1005,"Family and Adolescence Reproductive Health",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,957,103","18,957,415","21,390,283","18,957,103","21,126,986","21,126,986","19,884,217","21,271,949","24,245,661","21,271,949","22,263,186","27,120,248","27,120,248","25,126,269"
4513-1006,"Reproductive Health Services Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,316,487",0,0,0,0,0,0,"991,237",0
4513-1010,"Early Intervention Services Medicaid Reimbursement Retained Revenue","6,539,209","4,688,851","4,587,782","4,488,769","4,357,836","6,687,500","6,669,684","8,038,885","10,089,999","2,854,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1012,"WIC Program Manufacturer Rebates Retained Revenue","41,055,072","40,340,737","39,471,189","38,619,320","37,492,832","37,443,778","36,495,301","34,429,082","36,900,568","38,360,820","33,030,902","33,325,828","35,240,497","35,628,818","36,081,642","35,843,488","32,638,916","33,419,702","34,695,616","34,155,792","32,215,708","30,062,168","30,062,168","28,857,398","28,857,398","28,857,398","28,857,398","28,857,398","28,857,398","27,159,898","27,159,898","27,159,898","27,159,898","27,159,898","27,159,898","27,159,898","27,400,000"
4513-1020,"Early Intervention Services","52,772,449","51,715,427","48,974,992","48,524,568","47,242,547","47,963,408","49,956,902","58,811,438","59,937,537","39,331,301","41,217,784","42,346,535","37,473,883","35,867,840","35,847,089","36,882,647","36,400,254","36,537,420","35,795,329","43,086,130","54,673,265","44,778,696","44,778,696","32,180,026","50,869,064","50,869,064","42,501,285","51,344,556","59,770,073","30,287,076","42,524,074","42,524,074","42,524,074","42,524,074","42,524,074","42,524,074","30,900,031"
4513-1021,"Early Intervention Staff Rate Increase","1,767,330","868,290",0,0,0,0,"2,148,699",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1022,"Community Domestic Violence Programs","1,749,657","1,727,896","1,992,556",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1023,"Newborn Hearing Screening Program","176,733","138,817",0,"138,085","134,057","129,178","125,905","121,402","121,190","102,053","91,666","89,051","93,858","97,513","100,333","99,670","103,038","100,779","99,619","105,099","102,835","95,962","95,962",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1024,"Shaken Baby Syndrome Prevention Program",0,0,0,0,0,0,0,"511,565","504,500","275,468",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1025,"Violence, Suicide, and Injury Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,626,378",0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1026,"Suicide Prevention and Intervention Program",0,"833,558","195,878","207,810","403,496","777,616","1,894,797","5,481,058","5,935,818","4,595,368","4,995,846","4,853,312","5,133,914","5,086,659","5,039,977","5,649,245","5,266,529","5,349,710","5,486,291","6,128,045","7,906,958","7,734,974","7,734,974",0,"7,452,275","7,452,275","7,439,353","7,452,275","17,984,172","7,037,326","7,037,326","7,037,326","7,037,326","8,028,563","8,028,563","12,663,127","14,191,372"
4513-1027,"Samaritans, Inc. Suicide Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"498,802","488,671","481,067","470,302","713,154","713,154",0,"684,573","684,573","684,573","1,474,466","1,474,466","396,495","396,495","792,990","1,387,732","1,387,732","1,784,227","1,784,227","1,000,000"
4513-1098,"Services to Survivors of Homicide Victims",0,0,0,0,0,0,0,0,0,0,0,0,"200,572","164,582","196,096","259,735","127,496","249,401","244,335","240,534","235,151","219,432","219,432",0,"315,957","315,957","210,638","315,957","315,957","198,247","297,371","297,371","198,247","198,247","297,371","297,371","200,000"
4513-1111,"Osteoporosis Prevention","888,338","443,149","76,462",0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1111,"Health Promotion and Disease Prevention",0,0,0,0,0,0,0,"20,709,647","19,091,795","8,973,190","8,326,984","4,622,922","4,403,224","4,316,187","4,604,824","5,132,873","4,588,585","5,126,404","4,959,236","5,075,960","4,359,138","4,529,795","4,420,079",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1112,"Prostate Cancer Screening Program","5,655,455","1,528,077","912,901","1,662,476","1,613,983","2,021,802","3,486,426",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1112,"Chronic Disease Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,412,520","12,632,939","12,817,247","11,412,520","13,343,842","13,343,842","10,738,670","10,738,671","12,423,774","10,738,671","11,640,697","14,735,510","14,735,510","12,736,406"
4513-1113,"Colorectal Cancer Prevention","436,530","315,641",0,0,0,"287,718","378,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1114,"Hepatitis C Prevention, Education and Treatment","4,860,157","4,302,462","1,241,793",0,"908,472","875,403","2,141,690",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1115,"Multiple Sclerosis Screening, Education and Treatment","883,665","171,400",0,0,"262,059","252,520","625,083",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1116,"Renal Disease Program","53,020","52,097",0,0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1117,"Organ Transplants","459,506",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1118,"Neurofibromatosis Awareness",0,0,"235,570",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1119,"Cardiac Surgery Data Program",0,"520,974",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1121,"Stroke Treatment and Ongoing Prevention Program",0,0,0,0,0,"466,570","757,919",0,0,0,0,0,0,0,0,"649,339","-356,988","249,401","610,838","601,334",0,"548,580","1,097,159",0,"526,595","526,595","526,595","1,053,190","1,053,190",0,"495,619","495,619","991,237","991,237","991,237","991,237",0
4513-1122,"Ovarian Cancer Screening",0,0,0,0,0,0,"303,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4513-1130,"Domestic Violence and Sexual Assault Prevention and Treatment",0,0,0,0,0,0,"5,661,753","5,651,595","9,157,862","7,005,955","7,917,401","7,489,093","7,373,480","7,529,965","7,526,262","8,418,113","39,169,444","39,100,502","45,595,271","45,906,764","59,189,068","61,528,386","61,528,386",0,0,0,"59,068,023",0,0,0,0,0,0,0,0,0,0
4513-1131,"Healthy Relationships Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"194,802",0,"62,350","183,251","1,202,669","1,234,544","1,097,159","1,097,159",0,0,0,"1,053,190",0,0,0,0,0,0,0,0,0,0
4513-1136,"Sexual Assault and Domestic Violence Ser",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"71,074,859","76,340,808","76,788,413",0,"79,316,069","79,316,069","70,587,739","70,587,739","70,637,301","70,587,739","70,885,110","71,479,852","71,479,852","75,558,041"
4513-2020,"Behavioral Health Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"973,526","13,749,602","19,199,193","13,200,185","13,200,185","13,200,185","13,200,185","13,726,780","13,726,780","12,424,933","12,424,933","12,474,493","12,424,933","12,424,933","12,722,304","18,421,917","6,544,687"
4516-0263,"Blood Lead Testing Fee Retained Revenue","2,636,556","2,614,191","2,525,869","2,471,356","2,399,268","2,311,932","2,253,370","2,172,766","2,079,214","2,058,949","1,642,567","1,513,292","1,493,728","1,470,842","1,472,837","1,463,116","1,446,737","1,415,016","1,389,161","1,416,295","1,411,762","1,342,734","1,342,734","1,288,923","1,288,923","1,288,923","1,288,923","1,288,923","1,288,923","1,234,676","1,234,676","1,234,676","1,234,676","1,234,676","1,234,676","1,234,676","1,269,449"
4516-0264,"Diabetes Screening and Outreach",0,0,0,0,0,0,"530,543",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1000,"State Laboratory and Communicable Disease Control Services","18,028,800","18,058,355","17,412,752","16,128,967","15,739,200","16,422,665","22,276,285","21,998,042","21,554,586","19,505,850","18,605,834","17,693,557","16,219,521","16,655,311","17,185,039","16,398,387","15,659,856","15,378,859","15,066,508","17,991,906","22,188,606","19,629,162","21,265,510","23,858,202","23,858,203","23,858,203","23,858,202","23,955,096","25,830,568","25,556,952","25,556,952","25,556,952","25,556,952","25,556,952","25,556,952","25,556,952","29,790,615"
4516-1001,"State Laboratory Facility Staff UMass Medical","2,539,846","2,134,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1003,"DPH Amherst Drug Lab Refurbishment","176,733","173,658",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1005,"STI Billing Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"157,999","849,749","844,140","828,722","810,552","1,221,677","1,204,316","1,177,951","1,124,783","1,124,783","1,079,706","1,079,706","1,079,706","1,079,706","1,079,706","1,079,706","1,033,962","1,033,962","1,033,962","1,033,962","1,033,962","1,033,962","1,033,962","1,061,772"
4516-1010,"Matching funds for a Federal Emergency Preparedness Grant",0,0,0,0,0,0,0,0,0,"1,618,239","3,173,522","3,089,892","2,938,260","4,213,649","2,686,317","2,539,967","1,940,809","1,898,257","1,843,932","1,825,959","1,786,343","1,679,623","1,679,623","1,617,053","1,617,053","1,617,053","1,617,053","1,617,053","1,617,053","1,529,804","1,529,804","1,529,804","1,529,804","1,529,804","1,529,804","1,529,804","1,547,168"
4516-1022,"State Laboratory Tuberculosis Testing Fee Retained Revenue",0,0,0,"498,743","484,195","466,570","454,751","438,485","432,429","428,214","357,348","340,762","335,114","329,980","361,626","359,239","354,334","346,565","341,676","343,818","343,963","320,970","320,970","351,919","351,919","351,919","351,919","351,919","351,919","340,482","340,482","340,482","340,482","340,482","340,482","340,482","353,196"
4516-1037,"Mobile Integrated Health Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"311,751",0,"324,721","317,454","54,385","54,385","52,206","52,206","52,206","52,206","52,206","52,206","49,135","49,135","49,135","49,135","49,135","49,135","49,135","49,569"
4516-1038,"Home Health Agency Licensure Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247,004",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4516-1039,"Health Care Industry Plan Review Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"249,401","244,335","284,183","471,644","442,236","442,236","436,247","436,248","436,248","436,247","436,248","436,248","411,377","411,377","411,377","411,377","411,377","411,377","411,377","468,642"
4518-0100,"Health Statistics Division","2,152,728","2,071,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4518-0200,"Vital Records Research Cancer and Community Data","428,577","460,194","444,645","435,048","422,358","406,984","396,675","584,646","576,571","570,952","559,846","564,642","902,575","888,745","893,602","887,704","784,982","767,772","763,808","1,021,049","1,006,146","938,888","938,888","936,398","936,398","936,398","936,398","936,398","936,398","1,017,384","1,017,384","1,017,384","1,017,384","1,017,384","1,017,384","1,017,384","1,011,359"
4530-9000,"Teenage Pregnancy Prevention Services","9,674,766","6,032,586","3,949,899","1,620,914","1,597,843","3,110,465","4,581,402","5,891,963","5,290,887","3,780,167","3,356,733","3,233,883","3,180,285","3,334,655","3,228,255","3,327,161","3,092,948","2,913,005","3,665,030","3,608,006","3,665,474","3,424,398","3,424,398",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4570-1500,"Early Breast Cancer Detection","17,556,158","15,999,207","5,102,085","5,036,451","4,889,543","5,275,867","11,160,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4570-1502,"Infection Prevention Program",0,0,0,0,0,0,"1,235,407","1,732,014","1,124,732","811,922","446,550","341,662","350,557","355,591","231,010","371,750",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1000,"Universal Immunization Program","29,008,690","29,833,395","35,101,480","31,839,855","40,433,620","45,982,795","55,739,626","71,285,188","65,512,417","74,417,588","70,135,770","71,005,872","70,708,058","71,659,375","2,854,097","2,883,432","2,878,598","2,815,483","2,780,742","2,707,875","2,696,817","2,910,566","2,910,566",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1001,"Pneumococcal Conjugate Vaccine","17,319,832","9,435,561",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1004,"Childhood Vaccine Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,974,990",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4580-1230,"Homeless Respite Services","530,199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0081,"Public Health Evaluation Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"324,669","-318,739",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0250,"Smoking Prevention and Cessation Program Expansion","22,621,822","46,593,296","24,989,845",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0250,"School-Based Health Programs",0,0,0,"20,985,379","22,600,553","22,890,393","25,360,784","24,479,828","24,304,558","17,017,389","16,690,298","15,769,557","15,664,183","16,258,073","16,023,720","15,884,086","15,213,853","15,050,582","15,565,327","14,894,655","17,768,604","17,031,845","17,031,845","15,867,563","20,080,322","21,265,160","20,870,214","24,161,432","24,161,432","18,410,974","18,410,974","18,534,879","22,740,166","22,740,166","25,837,782","26,085,591","22,254,865"
4590-0300,"Tobacco Prevention and Cessation Programs","89,270,065","79,782,281","9,934,477","4,214,377","6,052,437","6,609,738","12,505,658","18,635,597","17,515,734","6,424,744","6,278,647","5,643,640","5,551,777","5,230,591","5,056,785","5,020,810","4,929,109","4,637,435","5,154,097","5,553,599","8,369,212","6,164,712","6,164,712",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0301,"School Health Service Retained Revenue",0,0,0,"9,974,857","9,683,900",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0450,"School-Based Health Centers","7,952,984",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0451,"School Health Services","28,498,193",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0908,"Hospital Bureau","10,416,805","10,999,335",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0909,"Tewksbury State Hospital","71,489,792","74,125,050",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0910,"Mass. Hospital School","23,151,165","24,201,292",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0911,"Lemuel Shattuck Hospital","80,221,472","83,426,069",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0912,"Western Massachusetts Hospital Federal Reimbursement Retained","21,894,921","23,232,689","22,732,539","22,753,073","22,480,060","22,753,073","22,479,606","23,396,616","23,821,499","23,609,679","22,953,746","22,376,965","22,840,697","23,352,342","27,719,681","28,946,537","28,241,411","28,245,711","28,172,330","29,134,798","29,045,790","27,582,871","27,582,871","27,181,943","27,181,944","27,181,944","27,181,943","27,181,944","27,181,944","25,973,820","25,973,820","25,973,820","25,973,820","25,973,820","25,973,820","25,973,820","27,995,640"
4590-0913,"Shattuck Hospital Private Medical Vendor Retained Revenue","883,665","868,290","849,574","831,238","806,992","777,616","757,919","730,808","720,714","713,690","699,565","679,606","668,342","658,102","664,029","659,646","647,598","633,399","620,535","610,880","597,210","557,288","1,654,447","1,588,144","1,588,144","1,588,144","1,588,144","1,588,144","1,588,144","1,494,723","1,494,723","1,494,723","1,494,723","1,494,723","1,494,723","1,494,723","1,517,496"
4590-0914,"Direct Care Staff Recruitment","1,394,600",0,0,0,0,0,"445,368","1,430,615","441,080",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0915,"Public Health Hospitals",0,0,"182,590,659","181,852,900","181,534,879","193,313,225","198,203,729","200,325,260","204,548,572","194,026,727","195,146,998","189,046,749","192,349,644","192,582,479","195,245,226","205,305,783","196,459,957","193,784,870","193,335,262","197,806,975","195,236,897","187,748,869","195,274,373","200,522,014","200,522,013","200,679,991","200,522,014","200,679,992","212,381,879","192,367,348","192,218,662","192,416,909","192,367,348","192,862,967","193,061,214","199,746,804","218,712,599"
4590-0916,"Public Hospital Medical Equipment and Facility Repair","3,896,218","3,473,159",0,0,0,"2,576,568",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0917,"Shattuck Hospital Department of Correction Inmate RR",0,0,0,0,0,0,0,"5,846,462","5,996,342","5,937,898","5,754,898","5,501,637","5,628,569","5,776,558","5,951,094","5,911,815","5,803,838","5,676,587","5,561,293","5,474,766","5,352,253","5,139,670","5,139,670","5,085,445","5,085,445","5,085,445","5,085,445","5,085,445","5,085,445","4,879,752","4,879,752","4,879,752","4,879,752","4,879,752","4,879,752","4,879,752","5,064,649"
4590-0918,"SOPS Department of Correction Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"18,433,239","18,302,282","23,376,188","32,766,411","31,245,840","32,935,432","34,889,309","33,792,723","33,938,837","33,938,837","35,067,573","35,067,573","35,067,573","35,067,573","35,067,573","35,067,573","34,324,957","34,324,957","34,324,957","34,324,957","34,324,957","34,324,957","34,324,957","37,212,522"
4590-0922,"Western Massachusetts Hospital Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,"3,876,754",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4590-0924,"Tewksbury Hospital RR",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,369,988","2,421,550","2,405,567","2,361,630","2,309,853","2,272,851","2,315,991","2,274,247","2,136,109","2,136,109","2,125,194","2,125,194","2,125,194","2,125,194","2,125,194","2,125,194","2,018,528","2,018,528","2,018,528","2,018,528","2,018,528","2,018,528","2,018,528","2,118,794"
4590-0925,"Prostate Cancer Research Program",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,974,990","333,924","649,339","382,487","685,852","977,341","962,135","940,605","1,097,159","1,097,159",0,"1,053,190","1,053,190","1,053,190","1,053,190","1,053,190",0,"1,239,046","1,239,046","991,237","991,237","1,239,046","1,858,570",0
4590-0930,"Municipal Naloxone Bulk Purchase Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,868",0,0,0,"601,334","587,878","584,786","584,786","604,278","604,278","604,278","604,278","604,278","604,278","591,481","591,481","591,481","591,481","591,481","591,481","591,481","644,447"
4590-1503,"Pediatric Palliative Care",0,0,0,0,0,0,"1,212,670","1,169,292","1,134,188","1,122,554","1,100,718","1,075,145","1,097,866","1,974,990","2,026,324","2,337,619","2,300,761","3,250,108","4,661,983","5,737,996","7,714,818","8,458,770","8,458,770","8,750,488","8,750,486","8,750,486","8,750,488","9,803,678","9,803,678","8,733,598","8,733,598","9,724,835","10,441,254","11,952,891","12,944,128","12,944,128","11,857,689"
4590-1504,"Violent Crime Prevention Pilot",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,443,353","21,672,571","1,175,756","2,962,330","2,962,330",0,"10,601,897","10,601,897",0,"10,601,897","10,601,897","9,978,254","12,886,083","12,886,083","12,886,083","12,886,083","12,886,083","12,886,083","10,091,186"
4590-1506,"Violence Prevention Grants",0,0,0,0,0,0,0,"2,923,231","5,045,000","2,850,222","2,099,422","1,359,683","2,007,295","1,976,541","1,736,153","1,733,018","1,704,776","1,667,399","2,443,353","2,415,541","3,709,509","4,388,638","4,388,638",0,"4,237,033","4,237,033","4,237,033","4,237,033","4,237,033","3,986,517","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,956,186","4,040,365"
4590-1507,"Youth At-Risk Matching Grants",0,0,0,0,0,0,0,0,0,0,"1,819,499","2,311,461","3,610,296","4,739,976","5,425,319","5,129,775","2,677,411","4,694,969","6,081,691","8,490,841","9,200,289","8,552,358","8,552,358",0,"2,685,634","7,635,625","6,461,319","8,894,187","8,894,187","7,136,907","2,527,655","7,677,132","7,136,907","9,699,255","10,735,098","10,735,098","7,200,000"
4590-2001,"Tewksbury Hospital DDS Client Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,"4,596,230","4,613,098","4,692,895","4,661,920","4,576,773","4,476,426","4,430,003","4,524,442","4,455,751","4,213,416","4,213,416","4,197,867","4,197,868","4,197,868","4,197,867","4,197,868","4,197,868","4,005,243","4,005,243","4,005,243","4,005,243","4,005,243","4,005,243","4,005,243","4,171,653"
4590-2010,"Grandparents Raising Grandchildren Opioid Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"61,084","60,133",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-0050,"New Chardon Street Shelter","1,390,046","1,400,878",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1400,"Support Services for People at Risk of Domestic Violence","29,659,495","29,347,039","28,919,803","31,913,397","31,745,909","32,453,808","32,876,529","33,646,047","33,822,568","30,577,731","28,124,495","28,179,512","28,110,070","30,158,796","31,962,197","33,958,984",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4800-1500,"Domestic Violence Specialists","1,065,799","957,564","651,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7004-3040,"Domestic Violence Housing","1,590,597","2,591,013","1,699,147",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0050,"Board of Registration in Nursing","869,606","607,358",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0055,"Board of Registration in Pharmacy",0,"710,011",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0130,"Board of Registration in Medicine","4,061,421","3,426,328",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-0135,"Physician Profile","434,067","380,540",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7032-0500,"School-Based Health Education","20,534,713","18,970,529",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-0710,"Water Pollution Abatement Revolving Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-1101,"Public Health Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,663,456","12,955,876","10,056,136","10,470,722","10,470,722","11,439,155","11,439,155","11,439,155","11,439,155","11,439,155","11,439,155","10,766,261",0,0,0,0,0,"13,381,701","7,500,000"


"Line Items in Public Health","NOT adjusted for inflation"
