Environment,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","167,158,144","167,158,144"
"FY25 SWM","164,508,144","164,508,144"
"FY25 House","194,730,149","194,730,149"
"FY25 HWM","193,505,149","193,505,149"
"FY25 Gov","191,796,921","191,796,921"
FY24,"306,928,415","309,641,760"
"FY24 Leg","186,495,393","188,144,072"
"FY23 GAA","144,112,818","136,834,622"
"FY22 GAA","123,817,936","112,853,187"


"Line Items in Environment","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
2210-0105,"Toxics Use Retained Revenue",0,0,0,0,0,0,0,0,0,0,"3,051,198","3,052,627","3,120,894","3,120,894",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0106,"Toxics Use Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,120,894","3,168,361","3,168,361","3,168,361","3,168,361","3,208,640","2,886,472","2,886,472","2,481,535","2,886,472","3,291,409","4,025,451","2,888,473","2,888,473","2,888,473","2,888,473","2,888,473","2,888,473"
2210-0110,"Solid Waste Master Plan",0,"7,000,000","2,072,496",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2220-2220,"Clean Air Act","1,325,610","1,302,962","963,205","948,068","899,814","1,001,064","1,029,838","1,048,831","1,079,944","847,878","843,672","798,593","824,267","841,297","847,831","847,831","607,247","609,247","850,000","898,342","900,523","900,523","900,523","935,573","935,573","940,506","940,506","961,618","961,618","961,618","961,618","961,618"
2220-2221,"Clean Air Act Operating Permit and Compliance Program","2,297,063","2,471,555","2,173,634","1,975,287","1,877,420","1,882,993","2,002,949","2,049,996","2,004,090","1,657,473","1,657,263","1,667,239","1,461,641","1,490,094","1,513,064","1,527,547","1,295,844","1,302,054","1,500,000","1,606,672","1,613,230","1,613,231","1,613,231","1,722,798","1,722,798","1,722,798","1,722,798","1,760,327","1,760,328","1,760,328","1,760,327","1,760,327"
2250-2000,"Safe Drinking Water Act","1,738,042","1,834,319","1,798,683","1,506,194","1,506,194","1,520,085","1,591,227","1,628,664","1,670,039","1,574,143","1,464,896","1,264,499","1,427,019","1,485,185","1,504,682","1,529,649","1,230,839","2,137,185","2,200,000","2,240,953","2,253,276","2,253,276","2,253,276","2,356,836","2,356,836","2,417,016","2,417,016","2,417,753","2,417,753","2,417,753","2,417,753","2,417,753"
2250-2001,"State Revolving Fund Administration","2,389,813","1,424,834","1,210,018",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2250-2002,"PFAS Water Contamination Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,125","5,398,283",0,"2,955,592",0,0,0,0,0,0,0,0,0
2250-2010,"Municipal Safe Drinking Water",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8870,"Hazardous Waste Cleanup Program","15,849,580","16,466,883","15,752,124","15,287,045","14,240,365","14,311,075","15,620,275","16,116,601","16,525,761","15,382,875","13,856,441","11,973,797","13,459,640","13,611,481","13,944,080","14,409,902","12,247,404","12,324,125","13,000,000","13,716,330","13,789,058","14,789,058","15,789,058","15,715,694","14,715,694","15,747,479","16,747,479","16,088,565","16,088,566","16,088,566","16,088,565","16,088,565"
2260-8871,"Brownfields Site Audits","6,796,965","3,203,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8872,"Brownfields Site Audit Program",0,0,"2,299,779","1,794,710","1,741,362","1,749,676","1,821,681","1,847,248","1,911,111","1,456,260","1,030,305","1,020,002","1,178,002","1,150,003","1,166,067","1,215,241","1,171,886","1,178,719","1,165,429","1,263,472","1,270,848","1,270,849","1,270,849","1,438,509","1,438,509","1,378,862","1,378,862","1,419,765","1,419,764","1,419,764","1,419,765","1,419,765"
2260-8875,"Cape Cod Wastewater Study",0,0,0,0,0,0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8881,"Board of Registration of Hazardous Waste Site Cleanup","300,525","357,072","334,308","334,308","334,308","341,656","370,101","377,680","412,755","342,117","336,859","345,475","385,030","384,470","390,211","394,761","378,666","375,000","375,198","390,523","394,695","394,695","394,695","423,568","423,568","423,568","423,568","432,900","432,899","432,899","432,900","432,900"
2300-0102,"Culvert and Small Bridges Technical Assistance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,772,000","2,842,000",0,0
2350-0100,"Environmental Law Enforcement","9,832,031","9,942,023","9,713,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350-0104,"Environmental Law Enforcement Private Details Retained Revenue","150,000","250,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-3002,"Integrated Pest Management Program","299,500","114,913","114,193","100,000","100,000","200,000","300,000","300,000","300,593","47,945","47,560","47,560","63,163","95,446","57,553","57,553","57,553","58,722","59,785","63,791","67,392","68,710","68,710","74,340","74,340","74,340","74,340","80,614","80,614","80,614","80,614","80,614"
2520-0300,"Cape Cod Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-0900,"Suffolk County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1000,"Central Mass. Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1100,"Berkshire County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1200,"Norfolk County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1300,"Bristol County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1400,"Plymouth County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1500,"Essex County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1000,"Division of Energy Resources","1,292,248","1,130,345",0,0,"400,000","1,041,404","1,080,000","1,027,121","1,652,693",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1001,"Residential Conservation Service Program","202,434","197,715","197,715","197,715","197,715","197,715","199,330","201,272","199,961","197,613","199,326","203,112","220,256","224,111","224,111","224,111","224,111","267,388","217,388","223,389","234,560","234,561","234,561","248,589","248,589","248,589","248,589","258,841","258,841","258,841","258,841","258,841"
7006-1002,"Heating Oil Shortfall Preparedness","150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1003,"Department of Energy Resources Assessment",0,0,0,0,0,"400,000","441,404","441,404","1,087,969","2,927,675","2,938,679","3,005,424","3,477,696","3,651,230","3,651,230","3,651,232","3,651,232","3,651,232","3,851,488","4,213,712","4,276,817","4,436,817","4,436,817","5,097,377","5,097,377","5,207,018","5,207,018","6,726,603","6,659,337","6,659,337","5,514,742","5,514,742"
7100-0207,"Flood Water Levels",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,575","331,175",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0300,"Toxics Use Reduction Institute - UMass Lowell","1,686,146","1,717,447","1,631,575","1,139,853","1,225,217","1,240,217","1,323,948","1,917,454","1,917,454",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0350,"Toxics Use Reduction Institute Study",0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
