Prosecutors,,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","257,831,498","257,831,498"
FY24,"245,644,211","247,815,784"
FY23,"262,331,188","249,082,556"
"FY23 GAA","259,842,250","246,719,318"
FY22,"234,629,834","213,852,090"
"FY22 GAA","230,722,403","210,290,684"
FY21,"242,366,455","206,136,736"
FY20,"237,806,579","197,732,405"
FY19,"221,616,562","181,403,620"
FY18,"209,552,572","168,044,853"
FY17,"212,595,498","166,747,107"
FY16,"206,593,144","159,079,684"
FY15,"195,951,120","149,889,270"
FY14,"193,043,457","146,616,034"
FY13,"191,688,871","143,356,667"
FY12,"187,589,491","137,965,619"
FY11,"184,353,208","131,717,133"
FY10,"189,204,185","132,553,541"
FY09,"206,884,260","143,527,248"
FY08,"209,733,298","143,494,174"
FY07,"200,460,620","132,244,146"
FY06,"192,649,496","123,871,829"
FY05,"187,425,371","116,125,966"
FY04,"184,165,828","110,778,031"
FY03,"184,859,977","108,795,741"
FY02,"201,344,710","115,943,287"
FY01,"204,341,843","115,621,793"


"Line Items in Prosecutors","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0340-0400,"Middle (Worcester) District Attorney","7,517,349","7,129,961","6,773,463","6,871,532","6,877,075","7,420,929","8,277,330","9,024,929","9,019,168","8,466,451","8,466,450","8,987,840","9,534,263","9,725,805","9,950,602","10,205,623","10,885,878","10,996,428","11,338,104","12,372,122","13,213,854","13,457,724","13,539,456","13,673,936","13,673,936","15,388,378","15,668,378","15,718,610","15,773,087","15,773,087","15,718,610","15,718,610"
0340-0401,"Worcester District Attorney State Police Overtime",0,0,0,0,0,"393,480","407,253","448,786","448,566","393,809",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0410,"UMass Medical School Drug Laboratory",0,0,"300,000",0,"450,000","570,000","450,000","450,000","450,000","400,000","400,000","420,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0498,"Worcester DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"393,809","413,499","413,499","438,499","422,341","437,123","432,752","434,916","445,789","450,247","463,754","468,392","468,392","482,444","482,444","513,803","513,803","555,729","544,631","544,631","555,729","555,729"
0340-0500,"Hampden District Attorney","6,519,039","6,216,903","5,861,138","6,261,138","6,355,055","6,672,786","7,945,817","8,165,666","8,111,762","7,623,079","7,623,078","8,257,076","8,404,444","8,558,335","8,713,666","8,887,290","9,501,819","9,739,269","10,543,394","12,059,519","13,570,326","13,775,029","13,775,029","14,326,711","14,506,868","16,000,167","16,000,167","16,329,587","16,400,171","16,400,171","16,329,587","16,329,587"
0340-0501,"Hampden District Attorney State Police Overtime",0,0,0,0,0,"322,619","352,279","434,335","424,654","323,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0598,"Hampden DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"323,713","454,899","339,899","339,899","347,167","359,318","355,725","357,504","366,442","370,106","381,209","481,209","481,209","495,645","495,645","520,427","520,427","551,653","551,653","551,653","551,653","551,653"
0340-0600,"Northwestern District Attorney","4,002,640","4,337,798","4,120,908","4,120,908","4,182,722","4,391,858","4,717,216","5,084,237","5,056,274","4,746,396","4,746,396","5,086,625","5,232,902","5,247,902","5,652,512","5,779,908","6,098,538","6,756,132","6,966,498","7,966,536","8,143,631","8,403,587","9,017,380","8,717,357","8,977,357","9,482,052","9,482,052","9,672,053","9,719,103","9,719,103","9,672,053","9,672,053"
0340-0601,"Northwestern District Attorney State Police Overtime",0,0,0,0,0,"269,099","226,191","271,615","349,202","280,236",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0698,"Northwestern DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"280,236","294,248","294,248","294,248","300,540","311,059","307,948","309,487","317,224","320,396","330,008","333,308","333,308","343,307","343,307","365,622","365,622","387,560","387,560","387,560","387,560","387,560"
0340-0700,"Norfolk District Attorney","7,272,025","7,193,652","6,833,969","6,833,969","6,936,479","7,312,181","8,074,889","8,268,485","8,409,494","7,810,091","7,810,090","8,315,799","8,610,626","8,630,626","8,916,063","9,102,619","9,591,791","9,854,510","10,183,218","11,027,852","12,139,064","12,303,168","12,303,168","12,524,175","12,524,175","13,870,562","13,870,562","14,334,182","14,217,326","14,217,326","14,334,182","14,334,182"
0340-0701,"Norfolk District Attorney State Police Overtime",0,0,0,0,0,"416,910","430,730","463,770","559,700","406,958",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0798,"Norfolk DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"406,958","438,759","427,306","427,306","436,443","451,719","447,202","449,438","460,674","465,281","479,239","484,031","484,031","498,552","498,552","523,480","523,480","534,207","554,889","554,889","534,207","534,207"
0340-0800,"Plymouth District Attorney","5,983,506","5,675,161","5,391,403","5,537,148","5,747,214","6,034,575","6,564,669","7,254,817","7,214,915","6,774,559","6,774,559","7,113,287","7,468,951","7,488,951","7,709,974","7,901,549","8,841,265","8,924,567","9,320,314","10,086,622","10,767,518","10,899,153","10,899,153","11,045,088","11,045,088","12,251,795","12,251,795","12,579,372","12,558,090","12,558,090","12,579,372","12,579,372"
0340-0801,"Plymouth District Attorney State Police Overtime",0,0,0,0,0,"340,554","340,554","421,732","537,010","409,373",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0802,"Plymouth District Attorney Moving Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"290,098","2,119,072",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0898,"Plymouth DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"409,373","429,842","429,842","429,842","439,034","454,190","449,648","451,896","463,193","467,825","481,860","486,679","486,679","501,279","501,279","526,343","526,343","557,924","557,924","557,924","557,924","557,924"
0340-0900,"Bristol District Attorney","6,345,191","6,125,207","5,818,947","5,818,947","5,938,983","6,203,381","6,695,993","7,403,174","7,508,707","7,048,574","7,048,574","7,401,003","7,771,020","7,991,086","8,019,252","8,219,367","8,777,329","8,867,247","9,135,037","10,771,914","11,759,208","12,018,494","12,018,494","12,436,532","12,436,532","13,939,004","13,939,004","14,217,785","14,287,479","14,287,479","14,350,785","14,350,785"
0340-0901,"Bristol District Attorney State Police Overtime",0,0,0,0,0,"318,380","318,380","354,165","369,209","310,779",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0902,"Bristol District Attorney Moving Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0998,"Bristol DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"310,779","351,318","451,318","576,318","333,296","398,810","349,300","412,611","518,227","595,743","564,958","570,608","570,608","599,138","599,138","629,095","629,095","666,841","666,841","666,841","666,841","666,841"
0340-1000,"Cape and Islands District Attorney","2,898,803","2,749,420","2,611,949","2,611,949","3,025,129","3,200,380","3,464,863","3,689,361","3,669,069","3,445,389","3,445,389","3,617,658","3,798,541","3,813,541","3,946,327","4,034,922","4,218,362","4,512,165","4,702,259","5,024,148","5,374,615","5,439,924","5,439,924","5,507,285","5,707,285","6,299,641","6,299,641","6,432,133","6,457,132","6,457,132","6,432,134","6,432,134"
0340-1001,"Cape and Islands District Attorney State Police Overtime",0,0,0,0,0,"271,954","385,267","359,048","294,958","265,462",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-1098,"Cape and Islands DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"265,462","278,735","278,735","278,735","284,695","294,659","291,712","293,170","300,499","303,504","312,609","315,735","315,735","331,522","331,522","348,098","348,098","368,984","368,984","368,984","368,984","368,984"
0340-1100,"Berkshire District Attorney","2,692,550","2,553,796","2,426,106","2,516,106","2,804,526","2,944,751","3,317,184","3,593,705","3,573,939","3,354,920","3,354,921","3,425,771","3,752,612","3,810,694","3,943,419","4,031,927","4,184,794","4,218,329","4,358,755","4,953,852","5,043,524","5,122,027","5,122,027","5,216,719","5,216,719","5,820,614","5,820,614","5,958,632","5,966,129","5,966,129","5,958,632","5,958,632"
0340-1101,"Berkshire District Attorney State Police Overtime",0,0,0,0,0,"186,739","138,839","233,484","335,602","204,882",0,"215,126",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-1102,"Berkshire District Attorney Costs",0,0,0,0,0,0,0,0,0,0,0,0,"194,134",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-1198,"Berkshire DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"204,882","53,780","215,126","347,661","219,726","227,417","224,693","225,816","259,461","247,415","254,837","257,385","257,385","270,255","270,255","283,768","283,768","295,119","300,794","300,794","295,119","295,119"
0340-2100,"District Attorneys Association","1,633,742","1,344,906","1,344,906","1,344,906","1,506,600","1,750,056","1,785,056","1,985,056","1,976,196","1,580,958","1,580,959","1,660,006","1,660,006","1,860,006","2,115,806","1,906,692","1,976,693","1,951,401","2,097,327","2,200,161","2,288,168","2,311,050","2,311,050","2,346,581","2,346,581","2,515,826","2,515,826","2,562,064","2,562,065","2,562,065","2,562,065","2,562,065"
0340-2101,"Overtime for State Police Assigned to District Attorneys","3,606,273","3,627,701","3,079,377","3,414,066","3,660,410","308,628",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-2102,"Worcester District Attorney State Police Overtime","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-2117,"District Attorney Retention",0,0,0,0,0,0,0,0,0,0,0,"500,000","500,000",0,"382,579","750,000","495,000","495,000","750,000","750,000","750,000","750,000","750,000","750,000","750,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
0340-6653,"ADA Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","495,000",0,"4,000,000","3,000,000",0,0,0,"5,000,000","5,000,000",0,0,0,0,0,0,0
0340-7914,"Youth and Young Adult Drug Offender Diversion Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-8908,"District Attorneys Wide Area Network",0,"1,500,000","1,285,000","1,285,000","1,285,000","1,344,453","1,342,463","1,342,463","1,316,800","1,253,440","1,254,371","1,317,090","1,317,090","1,317,090","1,317,090","1,797,089","1,779,118","1,725,744","1,743,001","1,795,282","1,795,282","1,860,797","1,860,797","2,377,786","2,377,786","3,323,237","3,323,237","3,344,464","3,344,464","3,344,464","3,344,464","3,344,464"
0810-0000,"Office of the Attorney General","21,633,622","21,633,446","20,851,774","20,851,774","21,211,774","21,998,002","22,687,962","26,585,871","27,355,277","23,452,981","22,705,260","22,922,820","22,028,643","22,251,155","22,769,962","23,044,018","23,011,578","23,522,672","25,036,322","26,586,322","26,586,322","29,086,485","29,180,270","32,543,297","32,543,297","36,526,667","36,526,667","42,167,880","42,167,880","42,167,880","42,167,880","42,167,880"
0810-0003,"Child Protection Unit","250,000","245,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0004,"Compensation to Crime Victims","2,200,000","2,156,000","2,156,000","2,156,000","2,156,000","2,156,000","2,156,000","2,156,000","2,188,340","2,188,340","2,188,340","2,188,340","2,166,457","2,188,340","2,188,340","2,149,169","2,127,677","2,127,677","2,227,677","2,349,061","2,466,514","2,966,514","2,966,514","3,263,165","3,263,165","3,426,323","3,426,323","3,426,323","3,426,323","3,426,323","3,426,323","3,426,323"
0810-0006,"Saltonstall Rent Costs",0,0,0,0,"2,414,150","2,414,150","2,414,150",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0007,"Attorney General State Police Overtime","603,151","503,151","486,517","486,517","486,517","486,517","486,517","541,201","521,201","463,869",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0013,"False Claims Recovery Retained Revenue",0,0,0,0,0,0,0,"450,000","600,000","650,000","575,000","775,000","775,000","2,000,000","2,000,000","2,500,000","3,000,000","3,250,000","3,250,000","3,250,000","3,250,000","3,539,901","3,539,901","3,893,891","3,893,891","4,088,503","4,088,503","4,129,388","4,415,583","4,415,583","4,129,388","4,129,388"
0810-0014,"Public Utilities Proceedings Unit","1,469,796","1,342,400","1,395,065","1,395,065","1,390,301","1,609,028","1,609,028","1,611,700","2,230,145","2,355,145","2,355,145","2,355,145","2,331,594","2,353,721","2,328,721","2,311,589","2,311,589","2,311,589","2,311,589","2,519,632","2,519,632","2,519,632","2,519,632","2,771,595","2,771,595","2,910,218","2,910,218","2,939,320","3,056,254","3,056,254","2,939,320","2,939,320"
0810-0016,"Clean Water and Air Enforcement Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000","250,000","250,000","262,500","262,500","588,750","588,750","618,200","618,200","618,200","618,199","618,199","618,200","618,200"
0810-0017,"Judicial Proceedings for Fuel Charge","75,000","73,500","73,500","73,500","73,500","73,500","73,500",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0021,"Medicaid Fraud Control Unit","1,836,486","1,828,733","1,816,248","2,566,248","2,566,248","2,687,349","2,806,033","2,877,105","3,012,021","3,467,021","3,814,923","4,064,923","4,024,274","4,033,878","3,903,878","4,050,000","4,169,880","4,169,880","4,369,880","4,369,880","4,369,880","4,369,880","4,369,880","4,806,868","4,806,868","5,047,180","5,047,180","5,047,179","5,047,180","5,047,180","5,047,180","5,047,180"
0810-0045,"Wage Enforcement Program","3,286,832","3,221,095","3,043,422","3,043,422","3,005,711","3,105,528","3,105,528","3,558,786","3,516,934","3,333,588","3,121,902","2,952,428","3,300,252","3,532,371","3,492,371","3,757,371","3,757,371","3,830,618","3,901,727","4,986,985","5,236,334","5,236,334","5,236,334","5,759,967","5,759,967","6,335,964","6,335,964","6,752,822","6,842,841","6,842,841","6,752,822","6,752,822"
0810-0061,"Litigation and Enhanced Recoveries",0,0,0,0,0,0,0,0,0,0,0,0,"1,188,000","1,625,000","2,035,000","2,660,000","2,633,400","2,633,400","2,631,645","2,631,645","2,631,645","2,631,646","2,631,646","2,894,811","2,894,811","3,246,480","3,246,480","3,506,198","3,506,198","3,506,198","3,506,198","3,506,198"
0810-0098,"Attorney General State Police Overtime",0,0,0,0,0,0,0,0,0,0,"390,676","340,676","411,519","415,676","415,676","408,235","404,153","404,153","414,257","450,000","450,000","472,500","472,500","519,750","519,750","779,625","779,625","779,625","779,625","779,625","779,625","779,625"
0810-0201,"Merit Rating System","1,458,382","1,343,973","1,375,223","1,375,223","1,376,948","1,389,979","1,389,979","1,394,032","1,539,942","1,539,942","1,539,942","1,539,942","1,487,019","1,500,717","1,460,717","1,473,854","1,473,854","1,473,854","1,469,594","1,469,594","1,469,594","1,584,344","1,584,344","1,742,778","1,742,778","1,829,912","1,829,912","1,848,211","1,976,306","1,976,306","1,848,211","1,848,211"
0810-0223,"Uniform Law Commission",0,0,0,0,0,0,0,0,0,0,0,0,0,"300,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-0338,"Automobile Insurance Fraud Investigation","285,882","280,164","280,164","280,164","280,164","280,164","432,026","432,026","428,506","438,506","438,506","438,506","431,089","434,641","424,641","426,861","426,861","426,861","425,914","447,210","447,210","488,850","488,850","537,735","537,735","564,594","564,594","564,594","564,594","564,594","564,594","564,594"
0810-0399,"Workers Compensation Fraud Investigation","285,882","280,164","280,164","280,164","278,771","280,164","280,164","280,164","284,456","284,456","284,456","284,456","281,611","284,425","239,425","279,334","279,334","279,334","278,566","292,494","292,494","321,263","321,263","353,389","353,389","371,216","371,216","371,216","371,216","371,216","371,216","371,216"
0810-0411,"Covenant Not To Sue Program","228,939","1,771,061",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0810-1204,"Gaming Enforcement Division",0,0,0,0,0,0,0,0,0,0,0,0,"457,582","457,554","387,554","449,364","449,364","449,364","442,364","442,364","442,364","464,482","464,482","510,930","510,930","536,474","536,474","579,392","579,392","579,392","579,392","579,392"
0810-1205,"Combating Opioid Addiction",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,250,000","1,800,000","1,918,000","1,836,180","1,992,669","1,992,669","2,291,936","2,291,936","2,531,595","2,531,595","2,609,123","2,734,123","2,784,123","2,609,123","2,609,123"
0810-1206,"Civil Penalties Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"500,000","1,000,000","1,500,000","1,500,000","1,500,000","1,640,000","1,640,000","1,804,000","1,804,000","2,023,194","2,023,194","2,043,426","2,185,050","2,185,050","2,043,426","2,043,426"
0830-0100,"Commission on Uniform State Laws","34,400","34,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0840-0100,"Victim and Witness Assistance Board","361,595","383,584","380,007","380,007","380,007","398,845","596,776","561,213","610,100","549,090","509,267","494,923","482,562","496,839","488,601","497,506","492,531","587,531","892,531","1,007,790","1,357,790","1,357,790","1,357,790","21,362,657","21,362,657","1,426,262","1,426,262","1,455,525","1,455,525","1,455,525","1,505,525","1,505,525"
0840-0101,SafePlan,"479,325","590,826","590,826","590,826","590,826","619,073","720,116","780,116","789,788","772,500","741,199","741,199","733,787","900,458","884,340","1,000,458","990,453","990,453","1,005,310","1,265,363","1,315,788","1,315,788","1,315,788","2,408,705","2,408,705","2,421,044","2,421,044","2,445,132","2,445,132","2,445,132","2,445,132","2,445,132"
1599-7770,"Bar Dues",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7777,"Suffolk County DA Reserve",0,0,0,"350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7778,"Plymouth County DA Reserve",0,0,0,"125,132",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7780,"Essex District Attorney Rent Reserve",0,0,0,0,0,"1,358,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0038,"Witness Protection Board",0,0,0,0,0,"500,000","750,000","399,405","348,491","194,245","94,245","94,245","94,245","94,245","94,245","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000","250,000"
8100-0115,"UMass Medical Drug Lab",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-1005,"UMASS Drug Lab",0,0,0,0,0,0,0,0,0,0,0,0,"420,000","420,000","413,700","420,000","411,600","393,673","389,736","393,553","393,553","393,554","393,554","393,554","393,554","393,554","393,554","829,250","829,251","829,251","829,250","829,250"
8100-1014,"Sexual Assault Evidence Kits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,358,957","2,145,865",0,"2,772,096",0,"1,723,081",0,0,0,0,0,0,0
8950-0002,"Victim and Witness Assistance Program","206,702","283,475","277,745","266,400","277,557","286,710","286,710","286,710","276,547","217,185","210,670","210,670","210,744","210,744","213,338","216,587","216,587","214,421","214,420","215,140","215,140","215,140","215,140","233,855","233,855","237,617","237,617","261,999","261,999","261,999","261,999","261,999"
O-VHT,"Reinvestment Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
