Environment,,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","191,796,921","191,796,921"
FY24,"306,928,415","309,641,760"
FY23,"327,610,226","311,064,777"
FY22,"152,489,952","138,986,140"
FY21,"141,227,716","120,116,541"
FY20,"133,606,853","111,091,983"
FY19,"129,793,926","106,242,457"
FY18,"105,569,992","84,658,917"
FY17,"106,405,559","83,458,113"
FY16,"122,084,064","94,006,481"
FY15,"117,123,519","89,591,520"
FY14,"110,880,095","84,213,161"
FY13,"104,453,986","78,117,082"
FY12,"98,131,568","72,172,393"
FY11,"104,525,481","74,681,622"
FY10,"113,316,832","79,388,029"
FY09,"127,182,386","88,233,575"
FY08,"128,736,880","88,078,490"
FY07,"129,890,790","85,689,132"
FY06,"122,812,239","78,967,124"
FY05,"124,376,012","77,061,523"
FY04,"123,274,331","74,151,040"
FY03,"135,756,826","79,897,037"
FY02,"169,575,409","97,649,103"
FY01,"170,936,556","96,720,235"


"Line Items in Environment","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
2020-0100,"Environmental Affairs Office for Technical Assistance","1,838,935","1,672,886","1,465,200","1,299,324","1,299,323","1,304,700","1,365,928","1,534,463","1,055,490","562,567",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030-1000,"Environmental Law Enforcement",0,0,0,"9,702,003","9,702,003","10,567,246","10,954,119","11,031,950","10,795,348","9,165,670","8,700,962","8,700,962","8,976,307","9,423,075","9,750,506","11,072,087","10,094,353","9,776,081","11,181,715","11,795,594","12,337,788","13,087,787","13,087,787","13,656,675","13,656,676","13,656,676","13,656,675","14,156,675","14,156,675","14,988,215","14,988,216","14,988,216","14,988,216","15,238,216","15,238,216","15,238,216","16,209,738"
2030-1001,"Environmental Law Enforcement Recruit Class",0,0,0,0,0,0,0,0,0,0,0,0,"575,888",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030-1004,"Environmental Law Enforcement Private Details Retained Revenue",0,0,0,"250,000","250,000","250,000","500,000","500,000","500,000","220,000","300,000","300,000","300,000","300,000","300,000","370,000","370,000","370,000","370,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000","530,000"
2060-0100,"Low-Level Radioactive Waste","224,050","92,454",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0100,"Department of Environmental Protection Administration","31,870,112","30,483,537","28,830,810","28,140,275","29,273,935","30,159,434","34,280,671","34,791,004","33,697,007","28,355,551","25,714,271","24,682,305","25,624,684","27,384,269","29,038,198","29,480,620","24,405,437","24,733,484","29,130,000","32,082,245","40,115,000","33,434,358","33,434,358","36,230,930","41,230,930","41,260,930","45,000,000","45,400,000","45,400,000","51,969,763","47,558,783","47,613,783","51,883,191","51,983,191","52,038,191","52,038,191","54,555,032"
2200-0102,"Wetlands Permitting Fee Retained Revenue",0,0,0,0,"1,200,000","1,200,000","1,200,000","1,200,000","402,507","260,812","260,812","260,812","650,151","650,151","650,151","650,151","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150","650,150"
2200-0106,"Employee-Related Costs","693,812","677,203",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0107,"Recycling and Solid Waste Master Plan Operations",0,0,0,0,0,0,0,0,0,"275,000","275,000","275,000","375,000","375,000","500,000","475,000","425,000","420,750","500,000","499,998","499,997","499,997","499,997","499,997","499,997","499,997","499,996","699,997","499,997","499,997","499,997","499,997","499,997","1,149,997","1,149,997","1,349,997","499,997"
2200-0109,"Compliance and Permitting",0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,400,750","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,507,051"
2200-0112,"Compliance and Permitting Fee Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,"2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000","2,500,000"
2200-0113,"National Pollutant Discharge Elimination System Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0135,"Watershed Permitting",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2200-0136,"Water Technology Innovation Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"800,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0100,"Toxics Use Reduction Act","1,010,168","977,502","988,526","918,782","918,782","918,782","961,596","982,731","1,005,410","831,182",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0105,"Toxics Use Retained Revenue",0,0,0,0,0,0,0,0,0,0,"3,051,198","3,052,627","3,120,894","3,120,894",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2210-0106,"Toxics Use Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,120,894","3,168,361","3,168,361","3,168,361","3,168,361","3,208,640","2,886,472","2,886,472","4,516,332","2,886,472","2,886,472","2,886,472","2,886,472","2,886,472","3,291,409","2,888,473","2,888,473","2,888,473","2,888,473","2,888,473","4,025,451","2,888,473","2,888,473"
2210-0110,"Solid Waste Master Plan",0,"7,000,000","2,072,496",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2220-2220,"Clean Air Act","1,325,610","1,302,962","963,205","948,068","899,814","1,001,064","1,029,838","1,048,831","1,079,944","847,878","843,672","798,593","824,267","841,297","847,831","847,831","607,247","609,247","850,000","898,342","900,523","900,523","900,523","935,573","935,573","935,573","935,573","935,573","935,573","940,506","940,506","940,506","940,506","940,506","940,506","940,506","961,618"
2220-2221,"Clean Air Act Operating Permit and Compliance Program","2,297,063","2,471,555","2,173,634","1,975,287","1,877,420","1,882,993","2,002,949","2,049,996","2,004,090","1,657,473","1,657,263","1,667,239","1,461,641","1,490,094","1,513,064","1,527,547","1,295,844","1,302,054","1,500,000","1,606,672","1,613,230","1,613,231","1,613,231","1,722,799","1,722,798","1,722,798","1,722,798","1,722,798","1,722,798","1,722,798","1,722,798","1,722,798","1,722,504","1,722,504","1,722,798","1,722,798","1,760,327"
2250-2000,"Safe Drinking Water Act","1,738,042","1,834,319","1,798,683","1,506,194","1,506,194","1,520,085","1,591,227","1,628,664","1,670,039","1,574,143","1,464,896","1,264,499","1,427,019","1,485,185","1,504,682","1,529,649","1,230,839","2,137,185","2,200,000","2,240,953","2,253,276","2,253,276","2,253,276","2,356,836","2,356,836","2,356,836","2,356,836","2,356,836","2,356,836","2,367,015","2,367,016","2,417,016","2,367,016","2,367,016","2,417,016","2,417,016","2,417,753"
2250-2001,"State Revolving Fund Administration","2,389,813","1,424,834","1,210,018",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2250-2002,"PFAS Water Contamination Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,200,000","4,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2250-2010,"Municipal Safe Drinking Water",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8870,"Hazardous Waste Cleanup Program","15,849,580","16,466,883","15,752,124","15,287,045","14,240,365","14,311,075","15,620,275","16,116,601","16,525,761","15,382,875","13,856,441","11,973,797","13,459,640","13,611,481","13,944,080","14,409,902","12,247,404","12,324,125","13,000,000","13,716,330","13,789,058","14,789,058","15,789,058","15,715,694","15,715,694","15,715,694","15,715,694","15,715,694","15,715,694","15,747,479","15,747,479","15,747,479","15,747,479","15,747,479","15,747,479","16,747,479","16,088,565"
2260-8871,"Brownfields Site Audits","6,796,965","3,203,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8872,"Brownfields Site Audit Program",0,0,"2,299,779","1,794,710","1,741,362","1,749,676","1,821,681","1,847,248","1,911,111","1,456,260","1,030,305","1,020,002","1,178,002","1,150,003","1,166,067","1,215,241","1,171,886","1,178,719","1,165,429","1,263,472","1,270,848","1,270,849","1,270,849","1,377,788","1,377,789","1,438,509","1,377,789","1,438,509","1,438,509","1,378,862","1,378,862","1,378,862","1,378,862","1,378,862","1,378,862","1,378,862","1,419,765"
2260-8875,"Cape Cod Wastewater Study",0,0,0,0,0,0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2260-8881,"Board of Registration of Hazardous Waste Site Cleanup","300,525","357,072","334,308","334,308","334,308","341,656","370,101","377,680","412,755","342,117","336,859","345,475","385,030","384,470","390,211","394,761","378,666","375,000","375,198","390,523","394,695","394,695","394,695","423,568","423,568","423,568","423,568","423,568","423,568","423,568","423,568","423,568","423,568","423,568","423,568","423,568","432,900"
2350-0100,"Environmental Law Enforcement","9,832,031","9,942,023","9,713,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2350-0104,"Environmental Law Enforcement Private Details Retained Revenue","150,000","250,000","250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2511-3002,"Integrated Pest Management Program","299,500","114,913","114,193","100,000","100,000","200,000","300,000","300,000","300,593","47,945","47,560","47,560","63,163","95,446","57,553","57,553","57,553","58,722","59,785","63,791","67,392","68,710","68,710","74,339","74,340","74,340","74,339","74,340","74,340","74,340","74,340","74,340","74,084","74,084","74,340","74,340","80,614"
2520-0300,"Cape Cod Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-0900,"Suffolk County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1000,"Central Mass. Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1100,"Berkshire County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1200,"Norfolk County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1300,"Bristol County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1400,"Plymouth County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2520-1500,"Essex County Mosquito Control",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1000,"Division of Energy Resources","1,292,248","1,130,345",0,0,"400,000","1,041,404","1,080,000","1,027,121","1,652,693",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1001,"Residential Conservation Service Program","202,434","197,715","197,715","197,715","197,715","197,715","199,330","201,272","199,961","197,613","199,326","203,112","220,256","224,111","224,111","224,111","224,111","267,388","217,388","223,389","234,560","234,561","234,561","248,589","248,589","248,589","248,589","248,589","248,589","248,588","248,589","248,589","248,589","248,589","248,589","248,589","258,841"
7006-1002,"Heating Oil Shortfall Preparedness","150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7006-1003,"Department of Energy Resources Assessment",0,0,0,0,0,"400,000","441,404","441,404","1,087,969","2,927,675","2,938,679","3,005,424","3,477,696","3,651,230","3,651,230","3,651,232","3,651,232","3,651,232","3,851,488","4,213,712","4,276,817","4,436,817","4,436,817","5,097,377","3,966,753","3,966,753","5,097,377","5,097,377","5,097,377","5,293,590","5,207,018","5,207,018","5,207,018","5,207,018","5,207,018","5,207,018","6,726,603"
7100-0207,"Flood Water Levels",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,575","331,175",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0300,"Toxics Use Reduction Institute - UMass Lowell","1,686,146","1,717,447","1,631,575","1,139,853","1,225,217","1,240,217","1,323,948","1,917,454","1,917,454",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0350,"Toxics Use Reduction Institute Study",0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
