"Higher Education",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
"FY25 SWM","2,005,932,339","2,005,932,339"
"FY25 House","1,938,179,810","1,938,179,810"
"FY25 HWM","1,940,174,810","1,940,174,810"
"FY25 Gov","1,995,508,222","1,995,508,222"
FY24,"1,914,792,688","1,931,720,066"
"FY24 Leg","1,738,604,349","1,753,974,166"
"FY23 GAA","1,705,027,750","1,618,917,954"
"FY22 GAA","1,529,276,426","1,393,850,710"


"Line Items in Higher Education","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
7066-0005,"Compact for Education","128,308","119,588","105,310","103,037","100,031","96,390","187,964","181,240","162,772","131,033","115,636","112,337","55,238","54,391",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0009,"New England Board of Higher Education","1,315,632","868,290","1,135,037","610,797","592,981","649,157","698,931","683,305","529,725","524,562","514,358","499,683","491,401","483,873","240,217","477,264","233,636","458,274","449,882","815,710","432,972","404,029","404,029","387,837","387,837","375,208","375,208","378,525","378,525","378,525","378,525","378,525"
7066-0014,"Community College Development Education Program","5,125,256",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0015,"Workforce Development Grants to Community Colleges","2,065,890","5,958,320","1,529,232","1,496,228","4,680,552","4,510,174","3,486,426","2,923,231","2,865,560","1,784,224","1,749,518","1,699,604","1,671,433",0,0,0,0,0,"1,771,431","3,525,853","1,726,373","1,590,881","1,590,881","1,527,125","1,527,125","1,437,294","1,348,083","725,000","1,450,000","1,450,000","1,360,000","1,360,000"
7066-0016,"Foster Care Financial Aid","2,120,796",0,"1,699,147","1,413,105","1,371,886","1,866,279","1,970,589","1,878,176","1,841,122","1,640,860","1,505,004","1,462,066","1,437,832","1,415,803","1,375,135","1,426,873","1,370,961","1,340,902","1,586,958","1,654,872","1,745,997","1,629,282","1,629,282","1,563,987","1,563,987","1,471,987","1,471,987","1,485,000","1,485,000","1,485,000","1,485,000","1,485,000"
7066-0019,"Dual Enrollment Grant and Subsidies",0,0,0,0,0,0,0,0,0,"1,070,535","1,049,711","1,019,762","1,002,860","987,495","980,479","1,298,677","1,338,706","1,209,594","2,443,353","2,405,337","3,527,267","6,582,956","4,891,765","9,478,707","9,540,359","12,489,588","11,481,390","12,616,733","12,600,000","12,600,000","13,100,000","13,100,000"
7066-0020,"Nursing and Allied Health Education Workforce Development",0,0,0,0,0,0,0,0,0,"710,798","889,105","863,739","534,859","329,165","261,461","259,735","254,992","241,919",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0021,"Foster Care and Adopted Fee Waiver",0,0,0,0,0,0,0,0,0,"1,427,379","1,309,199","4,399,118","4,324,121","4,838,517","5,130,969","5,551,639","5,776,768","5,650,111","8,413,820","9,299,555","8,577,034","8,003,680","8,003,680","7,682,925","7,682,925","7,230,987","7,230,987","7,294,911","7,294,911","7,294,911","7,294,911","7,294,911"
7066-0022,"Graduation Task Force Initiative",0,0,0,0,0,0,"113,688",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0025,"Performance Management Set Aside",0,0,0,0,0,0,0,0,0,0,0,"3,399,207","8,282,067","7,285,017","6,274,635","4,025,229","3,184,497","3,382,913","3,349,399","3,742,789","2,804,480","2,800,123","2,640,320","2,687,906","3,089,046","2,529,793","2,941,720","2,552,156","2,552,156","2,552,156","2,552,156","2,552,156"
7066-0035,"Science, Technology, Engineering and Mathematics Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,"1,359,683","2,005,720",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0036,"STEM Starter Academy",0,0,0,0,0,0,0,0,0,0,0,0,0,"6,228,132","3,117,759","6,168,717","6,056,049","5,268,591","5,772,422","4,942,000","5,620,883","5,211,507","5,112,558","5,002,651","5,130,169","4,708,376","3,075,936","3,605,158","4,750,000","4,750,000",0,0
7066-0038,"Youth Venture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0040,"Adult College Transition Services",0,0,0,0,0,0,0,0,0,0,0,0,0,"291,627","536,884","347,825","318,739","418,322","799,836","542,077","625,181","603,438","593,615","526,595","525,767","495,619","296,992",0,"500,000","500,000",0,0
7066-0050,"Rapid Response Grants",0,0,0,0,0,0,0,0,0,0,0,0,"668,573",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0070,"Civic Engagement Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"98,048",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0100,"National Guard Fee Waivers","3,534,660",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0111,"Higher Education Consultant",0,0,0,0,0,0,0,0,0,0,0,0,"66,857",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0115,"Public Matching Grants for Private Funds",0,0,0,0,0,0,"19,705,886","19,001,001",0,0,0,0,0,0,0,0,0,0,0,"10,715,599","926,617",0,"331,392","21,063,794","18,255,519",0,"2,643,082",0,0,0,0,0
7066-0116,"Higher Education Public Safety Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0119,"Mass. Space Grant Consortium","441,832",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0120,"Private Fundraising by Public Higher Education",0,0,0,0,"19,367,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-0125,"Endowment Incentive Fund","17,673,298",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7066-1003 ","Becker College’s nursing program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,090,088",0,"968,936",0,0,0,0,0,0,0
7066-1116,"Higher Ed School Safety",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,013,344",0,0,0,0,0,0,0,0,0,0,0,0
7066-1123,"State University & Community College Mental Health Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,452,886","3,422,340","4,190,951","5,160,876","4,228,000",0,0,"4,228,000","4,228,000"
7066-1129,"SARA Implementation",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"158,818","60,133",0,0,0,0,0,0,0,0,0,0,0,0
7066-1221,"Community College Workforce Grants",0,0,0,0,0,0,0,0,0,0,0,0,"133,715","1,909,157","1,241,941","974,008","956,218","935,253",0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-1300,"Completion Incentive Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7066-1400,"State University Incentive Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,522,212","7,220,785","3,159,228",0,"3,057,475","3,156,447","6,431,231","6,401,124","6,401,124","9,480,124","9,480,124","9,734,401","9,734,401","3,655,242","7,311,484","7,311,484","3,655,242","3,655,242"
7066-9600,"Inclusive Concurrent Enrollment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,521,844","2,012,630","2,152,819","2,574,254","2,197,586","1,575,820","4,212,759","2,720,074","4,956,186","7,161,253","4,539,960","4,539,960","4,539,960","5,000,000","5,000,000"
7070-0031,"McNair Financial Assistance Program","8,415,567","7,695,262","6,679,817","3,267,826","3,172,507","3,057,024","2,979,588","2,873,007","527,041",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7070-0040,"State College Access Grants","21,232,658",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7070-0065,"Massachusetts State Scholarship Program","176,834,385","161,599,587","155,647,753","137,011,995","132,949,380","131,686,908","135,562,407","137,846,487","139,638,696","126,833,695","125,276,353","119,118,767","117,144,408","119,299,602","122,373,968","124,163,604","121,927,462","119,529,460","126,305,234","127,603,151","135,783,089","143,179,303","146,304,225","184,466,180","179,173,217","174,110,805","179,752,592","175,188,311","175,188,311","171,833,311","175,188,311","175,188,311"
7070-0066,"High Demand Scholarship Program",0,0,0,0,0,0,0,0,0,0,0,0,"2,743,433","1,316,660","1,324,301","1,298,677","637,479","623,502","610,838","1,202,669","1,763,634","2,194,319","2,194,319","2,106,379","2,106,379",0,0,0,0,0,0,0
7077-0010,"Library Materials","24,742,618","8,682,896","2,038,977",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-0023,"Tufts School of Veterinary Medicine Program","9,411,031","9,247,285",0,"4,994,078","5,332,601","6,304,913","8,071,834","7,783,102","3,958,054","2,407,395","3,149,133","2,719,366","4,345,726","5,266,640","5,294,589","6,493,386","6,374,788","6,235,019","6,719,221","6,614,678","6,466,657","6,034,377","6,034,377","6,319,138","6,319,138","6,443,041","6,443,041","5,500,000","6,000,000","6,500,000","7,000,000","7,000,000"
7077-0024,"Tufts School of Veterinary Medicine Workforce Training",0,0,0,0,0,0,0,0,0,0,0,"285,533",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-1000,"Tomorrows Teachers Program","797,168","6,155,238","6,718,904",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7077-2000,"BSC Deferred Maintenance Reserve","882,665",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0200,"University of Massachusetts","679,090,958","634,380,128","598,062,039","474,565,460","463,976,603","561,952,893","602,761,286","618,262,154","571,736,777","647,848,690","576,597,036","517,974,492","506,539,257","584,853,401","627,696,733","668,908,858","648,051,338","640,393,035","634,252,534","671,144,743","658,958,102","626,691,882","626,691,882","699,445,411","699,445,411","569,566,778","681,080,957","760,555,874","770,555,874","770,555,874","760,555,874","760,630,874"
7100-0201,"Presidential Debate Security","1,590,597",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0400,"Winter Moth Worm Study at UMass",0,0,0,0,0,0,"227,376",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0444,"Endowment Incentive Program","17,673,298",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0445,"UMass Endowment Program",0,0,"3,398,294",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0450,"Edward J. Collins, Jr. Center for Public Management, UMass Boston",0,0,0,0,0,0,0,0,"82,192",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0500,"Commonwealth College Honors Program","3,092,827","2,978,233","2,914,037","2,851,147","2,767,981","5,334,448","5,199,322","5,305,664","5,232,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0550,"UMass Biomedical Institute",0,0,0,0,0,0,"3,789,593",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0600,"UMass Lowell Tuition Reimbursement",0,0,0,0,0,0,"1,832,479",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0700,"Office of Dispute Resolution",0,0,0,0,0,"258,853","252,296","243,271","239,911",0,0,0,"860,454","724,163","965,772","974,008","956,218","935,253","1,209,460","1,310,909","3,018,240","2,977,104","2,828,836","2,857,793","2,982,491","3,185,306","3,333,668","3,013,465","3,213,465","3,213,465","3,013,465","3,013,465"
7100-0701,"Center for Portuguese Studies and Culture ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"274,290","133,163","263,297","205,078","247,809","430,107","250,000",0,0,"250,000","250,000"
7100-0702,"Institute of Asian American Studies",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"329,148","329,148","315,957","315,957","297,371","297,371","300,000","300,000","300,000","300,000","300,000"
7100-0801,"Innovation Commercialization Seed Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,716,814","430,936","155,875","488,671","481,067","470,302","438,864","438,864","421,276","421,276",0,0,0,0,0,0,0
7100-0802,"UMass Lowell Startups",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,948,016",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0900,"UMass Medical School Medical Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"318,739",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-0901,"Innovation Voucher Program Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,494,008","2,443,353","2,405,337","2,351,512",0,0,"2,106,379","2,106,379",0,0,0,0,0,0,0
7100-3000,"Massachusetts State Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7100-4000,"Massachusetts Community Colleges",0,0,0,0,0,0,0,0,0,0,0,0,0,"26,333,199","17,220,506","11,817,437","3,437,112",0,"3,360,389","3,442,515","6,917,251","11,520,174","6,881,234","10,037,752","10,037,752","9,989,787","9,989,787","3,766,551","7,543,035","7,543,035","3,766,551","3,766,551"
7100-4002,"Community College SUCCESS Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,115,145","6,881,234","10,531,492","14,744,656","14,827,770","13,877,320","13,877,320","14,000,000","14,000,000","14,075,000","18,322,212","18,322,212"
7100-8181,"UMS Food Science Department",0,0,0,0,0,0,"303,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7109-0100,"Bridgewater State University","51,236,582","48,823,229","51,762,839","43,228,853","42,083,179","47,919,144","51,947,621","52,175,857","50,147,310","53,470,042","48,473,415","44,282,753","42,786,779","51,527,975","50,397,380","52,032,795","54,681,104","54,715,993","55,487,715","58,165,587","60,106,056","57,719,368","57,719,368","61,194,945","61,194,945","60,158,170","60,187,907","67,636,289","67,636,289","67,636,289","68,312,701","68,412,701"
7110-0100,"Fitchburg State University","40,116,431","38,718,407","39,614,218","32,401,201","31,795,804","33,480,974","34,649,238","35,008,154","30,916,781","36,292,621","32,797,004","30,181,417","29,511,177","34,733,211","34,085,315","34,425,644","36,125,311","35,773,351","36,304,216","37,713,268","38,270,741","36,342,144","36,342,144","37,900,534","37,900,534","36,715,448","36,715,448","41,443,969","41,443,969","41,443,969","41,443,969","41,443,969"
7112-0100,"Framingham State University","31,090,953","29,759,382","30,261,481","25,655,159","25,600,409","28,259,509","30,227,463","31,477,237","30,291,130","32,962,470","29,637,226","27,629,536","27,062,525","30,879,320","32,174,652","35,386,771","34,838,642","34,632,249","36,100,024","37,392,179","38,085,257","36,250,791","36,250,791","37,845,978","37,845,978","36,610,791","36,610,791","41,122,295","41,122,295","41,122,295","41,122,295","41,122,295"
7112-0101,"MetroWest College Planning Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"515,079",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7113-0100,"MA College of Liberal Arts","20,225,734","19,150,770","19,679,481","16,587,269","16,577,018","18,514,150","19,241,684","19,930,989","19,794,548","20,053,666","18,241,894","16,756,905","16,361,027","19,149,385","18,730,648","17,344,040","20,280,338","20,092,615","20,288,122","21,041,479","21,368,536","20,357,283","20,357,283","21,210,460","21,210,460","20,581,538","20,581,538","22,761,133","22,761,133","22,761,133","22,989,994","22,989,994"
7113-0101,"Gallery 51 at the Berkshire Cultural Resource Center",0,0,0,0,0,0,0,0,0,0,0,0,0,"98,749","96,577","97,401","95,622","93,525","91,626","60,133",0,"54,858","54,858","52,659","52,659",0,0,"50,000",0,0,"50,000","50,000"
7113-0105,"Mass. College of Liberal Arts Capacity Building",0,0,0,0,"806,992","544,331","530,543",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0100,"Salem State University","50,321,158","49,385,481","51,473,398","42,200,924","44,785,222","46,161,677","49,314,289","51,573,260","51,486,575","55,591,168","50,378,008","45,824,464","45,106,665","53,716,863","51,596,408","55,307,212","54,949,301","54,257,194","55,056,041","56,912,380","57,851,275","54,934,943","54,934,943","57,169,942","57,169,942","55,189,602","55,221,199","62,151,026","62,151,026","62,151,026","62,151,026","62,151,026"
7114-0101,"Salem State College - GTE/Sylvania Property Reserve","1,380,159","1,358,312","1,196,130","1,177,811","1,132,020","1,090,813","1,062,602",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0105,"Salem State College Aquaculture Program",0,0,0,0,"322,797","311,047","303,167",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0106,"Salem State Second-Degree Nursing Program",0,0,0,0,0,"1,424,437","1,398,077",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7114-0110,"Frederick E. Berry Institute for Politics and Civic Engagement at Salem State University",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"148,889","89,594","219,432","219,432","210,638","210,638","198,247","198,247","200,000",0,0,"200,000","200,000"
7115-0100,"Westfield State University","30,782,829","29,390,038","30,481,793","26,489,148","25,769,216","27,303,719","30,156,001","29,975,524","28,253,397","32,017,734","29,107,953","26,782,598","26,138,159","32,034,657","31,430,473","33,395,669","33,504,293","33,528,145","34,096,951","35,256,906","36,293,173","34,556,655","34,556,655","36,031,515","36,031,515","34,990,082","34,990,082","39,096,094","39,096,094","39,096,094","39,096,094","39,096,094"
7116-0100,"Worcester State University","31,989,701","30,451,904","31,556,524","26,493,632","25,493,930","27,477,855","29,200,161","29,780,738","28,818,168","31,605,221","29,012,825","25,708,807","26,398,450","31,049,327","30,365,653","32,825,784","32,847,260","32,509,359","32,988,117","34,426,084","35,298,304","33,739,186","33,739,186","35,162,228","35,162,228","34,107,617","34,107,617","38,449,136","38,449,136","38,449,136","38,449,136","38,499,136"
7116-0101,"Worcester State College Latino Education Institute",0,"434,145","339,829","332,495","322,797","311,047","378,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7116-0102,"Rockwood Field Improvements",0,0,0,0,0,0,"378,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7116-0105,"Worcester State Matching Grant",0,0,0,0,"201,748",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7117-0100,"Massachusetts College of Art","19,482,211","18,287,888","18,674,805","15,080,700","14,640,811","17,367,568","20,591,731","21,223,536","21,912,826","21,699,249","19,805,115","18,226,824","17,745,472","21,531,945","21,058,289","22,339,242","22,820,918","22,543,586","22,858,901","23,651,220","24,000,955","22,803,222","22,803,222","23,677,900","23,677,900","22,960,236","22,960,236","25,851,608","25,851,609","25,851,609","25,851,609","25,851,609"
7118-0055,"Mass. Maritime Academy Storer Engineering",0,"1,649,750",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7118-0100,"Massachusetts Maritime Academy","17,612,706","16,947,096","16,688,406","14,227,908","14,095,341","17,275,167","19,988,200","19,990,133","20,291,836","20,094,059","18,338,138","16,765,830","16,323,061","19,400,593","18,973,822","20,183,881","20,838,857","20,398,562","20,681,980","22,051,362","22,308,992","21,235,787","21,235,787","22,552,401","22,552,401","21,848,758","21,848,758","24,311,925","24,311,925","24,311,925","24,311,925","24,311,925"
7118-0101,"Mass. Maritime Academy Hydrokinetic Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,298,677",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7502-0100,"Berkshire Community College","14,248,793","15,527,468","14,409,966","12,213,521","11,912,686","12,286,688","12,697,561","12,994,358","12,743,198","12,990,085","11,831,779","10,652,779","10,355,251","11,095,470","12,337,805","13,257,482","13,519,980","13,525,013","13,641,581","13,898,676","14,094,447","13,419,804","13,419,804","13,317,871","13,317,871","12,933,152","12,937,445","14,687,570","14,687,570","14,687,570","14,687,570","14,687,570"
7503-0100,"Bristol Community College","22,818,795","25,020,795","23,293,334","19,631,917","19,019,695","20,381,376","21,505,427","22,171,741","21,320,694","22,185,819","20,178,596","18,213,981","17,754,127","19,397,931","23,069,203","24,861,368","25,731,279","25,562,458","25,735,903","26,653,129","27,576,888","26,609,914","26,609,914","27,084,661","27,084,661","26,691,960","26,705,782","29,942,660","29,942,660","29,992,660","30,245,889","30,245,889"
7503-0101,"Veterans Education Service Center at Bristol Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"58,788",0,0,0,0,0,0,0,0,0,0,0
7504-0100,"Cape Cod Community College","17,062,361","18,215,900","17,083,789","14,306,544","13,808,990","14,493,858","15,092,497","15,760,043","15,181,910","15,713,672","14,288,538","12,813,374","12,581,947","13,478,109","13,791,314","14,635,477","15,104,331","14,959,778","15,068,676","15,524,002","15,756,222","14,961,080","14,961,080","14,900,698","14,900,698","14,574,235","14,578,717","16,357,318","16,357,318","16,357,318","16,357,319","16,357,319"
7504-0101,"Environmental Technology, Education and Job Training Partnership","219,923","216,096","190,294","156,929","180,756","193,529","191,984",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7504-0102,"FAA-Certified Airframe and Power Plant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"637,256","1,861,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7505-0100,"Greenfield Community College","13,899,467","14,950,782","13,855,555","11,672,881","11,428,873","11,965,649","12,526,449","12,843,890","12,424,967","12,673,413","11,563,806","10,410,175","10,191,940","10,970,749","12,439,234","12,809,061","12,992,443","13,062,209","13,135,990","13,390,730","13,602,248","12,973,556","12,973,556","12,962,129","12,962,129","12,668,267","12,672,123","14,392,538","14,392,538","14,392,538","14,392,538","14,392,538"
7506-0100,"Holyoke Community College","27,078,382","29,581,954","27,513,888","23,033,299","22,456,245","23,457,122","24,782,322","25,389,278","25,156,453","25,998,613","23,266,899","20,999,537","20,412,320","22,196,884","23,558,201","24,290,640","24,336,527","24,834,982","25,135,275","25,763,977","26,231,296","25,037,393","25,037,393","24,712,639","24,712,639","23,720,658","23,753,252","26,703,638","26,703,638","26,703,638","26,703,638","26,783,638"
7506-0101,"Holyoke Community College Home Information Center","177,281","163,232",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7507-0100,"Massachusetts Bay Community College","22,058,793","22,348,735","20,126,276","16,903,994","17,139,161","17,706,801","18,979,299","18,830,045","17,805,395","19,068,441","17,133,100","15,433,100","14,669,163","15,870,775","18,535,962","18,868,448","19,653,379","18,741,497","18,938,400","20,010,083","20,531,965","19,551,504","19,551,504","19,409,953","19,409,953","18,926,552","18,936,256","21,309,616","21,309,616","21,394,616","21,309,616","21,309,616"
7508-0100,"Massasoit Community College","29,695,026","32,228,974","29,749,333","25,025,968","24,319,467","25,876,468","27,230,557","27,943,430","26,602,187","27,895,032","25,348,461","22,764,879","22,182,802","24,063,382","24,689,956","26,000,304","25,904,132","25,894,751","26,240,442","26,899,237","27,595,840","26,200,913","26,200,913","26,117,117","26,117,117","25,207,724","25,224,017","28,386,844","28,386,844","28,386,844","28,386,844","28,386,844"
7509-0100,"Mount Wachusett Community College","17,625,417","18,631,576","17,279,152","14,546,334","14,312,594","15,606,792","16,703,954","17,611,005","17,311,625","17,806,610","16,265,952","14,668,649","14,261,250","15,357,165","16,512,078","17,321,013","17,849,634","17,996,813","18,271,827","18,784,334","18,695,667","17,997,879","17,997,879","17,867,537","17,867,537","17,368,789","17,375,661","19,994,867","19,994,867","19,994,867","19,994,867","19,994,867"
7509-0101,"Brewer Center for Civic Learning and Community Engagement",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"124,700","183,251","180,400","176,363","164,574","164,574","157,978","157,978","148,686","148,686","150,000","150,000","150,000","150,000","150,000"
7509-0102,"Field Maintenance",0,0,0,0,0,0,"151,584",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7509-0125,"Youth Venture",0,0,0,0,0,0,0,0,0,0,0,0,0,"131,666","128,770",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7509-0140,"Civic Engagement Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"128,770",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7509-1000,"Mount Wachusett Community College Renewable Energy Program",0,0,0,0,0,0,"227,376",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7510-0100,"Northern Essex Community College","28,387,619","30,588,162","28,570,592","23,620,001","23,288,911","24,506,466","25,607,275","26,632,929","26,105,359","26,950,110","24,345,271","21,852,078","21,297,258","22,853,735","23,322,546","24,315,085","24,403,906","24,287,037","24,480,854","25,188,975","25,585,005","24,312,951","24,312,951","24,250,761","24,250,761","23,298,526","23,335,787","26,419,658","26,419,658","26,419,658","26,419,658","26,419,658"
7510-0200,"Northern Essex Community College Expansion Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"997,490","2,932,246",0,0,0,0,0,0,0,0,0,0,0,0,0
7511-0100,"North Shore Community College","28,523,136","33,221,783","30,925,408","25,981,622","25,258,800","26,300,142","27,291,040","28,561,512","27,078,933","28,206,157","25,578,546","22,984,281","21,954,876","24,842,894","25,532,535","25,719,859","26,331,251","26,704,693","27,028,405","27,808,315","28,399,958","26,990,326","26,990,326","26,874,593","26,874,593","25,982,126","26,012,940","29,306,678","29,306,678","29,306,678","29,306,678","29,306,678"
7511-0101,"North Shore Community College Public Policy Institute",0,0,0,0,"403,496","388,808","378,959",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7511-0102,"North Shore Community College Essex Agricultural Institute","2,356,923",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7512-0100,"Quinsigamond Community College","23,185,128","24,442,017","23,102,666","19,217,198","18,439,284","19,341,283","20,868,078","21,319,092","20,476,373","20,965,042","18,954,583","17,145,756","16,712,607","18,634,872","23,262,335","25,352,405","25,523,408","25,628,389","26,040,070","26,563,479","27,835,953","26,567,768","26,567,768","26,529,770","26,529,770","25,847,280","25,868,489","29,490,323","29,490,323","29,490,323","29,490,323","29,540,323"
