"Other Law & Public Safety",,"June 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","108,057,949","108,057,949"
FY24,"119,192,376","120,246,075"
FY23,"101,306,272","96,189,955"
FY22,"95,882,245","87,391,353"
FY21,"92,309,515","78,510,791"
FY20,"89,211,883","74,178,268"
FY19,"72,515,816","59,357,619"
FY18,"71,006,073","56,941,344"
FY17,"70,526,736","55,316,925"
FY16,"77,078,166","59,351,294"
FY15,"71,047,630","54,346,601"
FY14,"65,779,505","49,959,374"
FY13,"63,531,551","47,512,781"
FY12,"58,455,346","42,991,896"
FY11,"57,118,913","40,810,461"
FY10,"86,257,018","60,430,340"
FY09,"60,538,895","41,999,237"
FY08,"58,957,906","40,337,496"
FY07,"61,012,152","40,249,800"
FY06,"54,073,360","34,768,666"
FY05,"79,826,830","49,459,514"
FY04,"51,377,991","30,904,499"
FY03,"62,292,620","36,661,109"
FY02,"61,683,873","35,520,332"
FY01,"58,181,714","32,920,688"


"Line Items in Other Law & Public Safety","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
8000-0619,"Student Awareness of Fire Education Program","5,393,328","5,393,328","75,000",0,"1,078,666","1,078,666","1,078,666","1,178,666",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0655,"Recidivism Reduction for Youth and Young Adults",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","4,000,000","4,000,000","4,000,000","4,000,000","6,000,000","6,000,000","6,000,000","6,000,000","5,860,549","4,000,000","4,000,000","4,000,000","6,000,000","7,000,000","7,000,000","7,139,451","7,000,000","7,000,000","7,000,000"
8000-1000,"Evidence-Based Programming Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1001,"Boston Regional Intelligence Center",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"792,669","250,000","850,000","850,000","850,000","850,000","850,000","850,000","850,000","850,000","850,000",0,"850,000","850,000","850,000","850,000","850,000",0,0,"850,000","850,000","850,000","850,000","850,000"
8000-1002,"Reduction of Gun Violence Study",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1127,"Non-Profit Public Safety Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","1,000,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","3,000,000","3,000,000","1,500,000","1,500,000","1,500,000","4,000,000","4,000,000","4,000,000","4,000,000","1,500,000","3,000,000","3,350,000"
8000-1213,"School of Reentry",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,500,000","1,601,672","1,601,672","1,601,672"
8000-1225,"Office of Grants and Research",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000","100,000","100,000",0,0,"100,000","100,000","100,000","200,246","200,246","200,246","200,246","200,246","200,246","200,246","218,193","218,193","218,193"
8000-2004,"Democratic National Convention Security Coverage Reimbursements Retained Revenue",0,0,0,0,"11,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0112,"Restorative Justice Grant Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"400,000","400,000",0,0,0,0,"400,000","400,000","400,000",0,0,0
8311-1000,"Department of Public Safety and Inspections","763,534","896,128","1,202,038","1,088,292","1,023,359","1,099,359","1,140,592","1,341,542","2,436,667","1,898,035","1,381,164","4,574,006","4,560,086","4,549,214","4,202,186","4,202,186","3,030,730",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8311-1004,"Commissioner and Deputy Commissioner Salaries","144,682",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1000,"Division of Inspections","1,037,885","3,975,048","3,846,238","4,609,912","4,432,672","5,062,854","5,123,696","5,096,358","5,112,479","4,409,881","3,540,854",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1002,"Public Safety Inspectors Salaries","2,997,916",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1012,"State Athletic Commission Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1020,"Department of Public Safety Inspection and Training",0,"900,000","900,000","150,000","850,000","1,700,000","1,620,996","1,897,604","1,773,188","2,524,281","5,500,000","5,500,000","5,996,573","7,996,573","10,778,878","10,374,878","9,791,889",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1021,"Elevator Inspector Civil Fines RR",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"150,000","150,000","155,150",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1022,"Boiler Inspection",0,0,0,0,0,0,0,0,0,0,0,"1,200,000","1,200,000","1,200,000","1,282,151","1,282,151","1,479,130",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1023,"Inspection Compliance",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1024,"Licensure for Pipefitters",0,0,0,0,0,0,0,0,0,0,0,0,0,"600,000","600,000","600,000","569,750",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8315-1025,"Building Code Training",0,0,"80,000","80,000","80,000","80,000","80,000","80,000","130,000","130,000","90,182","90,182","95,180","95,180","98,035","98,035","358,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-0000,"Department of Fire Services Administration","2,057,858","2,044,175","2,158,622","8,802,208","9,127,208","10,323,098","11,269,047","14,127,596","16,799,503","14,365,467","16,861,169","17,384,374","18,513,773","19,194,873","20,733,873","24,115,065","24,308,381","24,541,413","26,199,145","31,361,772","25,693,559","30,092,332","34,873,089","32,444,914","35,571,786","35,571,786","32,444,914","38,798,658","35,967,511","37,059,883","36,027,441","36,027,441","36,555,544","37,055,544","37,854,929","43,804,909","40,711,328","40,304,215","42,054,215"
8324-0050,"Grants for Local Fire Departments",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,631,500","30,000","1,895,000","2,349,394",0,"100,000","3,093,250","100,000","4,974,750","3,829,605",0,"100,000","3,406,000","100,000","1,285,700","3,316,700","9,165,801",0,"100,000","1,662,500"
8324-0304,"Department of Fire Services Retained Revenue",0,0,0,0,0,0,"300,000","300,000","300,000","25,000","25,000","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500","8,500"
8324-0500,"Boiler Inspection Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000","2,200,001","2,200,000","2,200,000","2,200,000","2,200,000","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910","2,299,910"
8324-1000,"Fire Prevention - Fire Marshal","930,875","1,015,707","1,021,490",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-1007,"Hazardous Materials Emergency Response","1,214,236","1,107,629","2,291,446",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-1101,"Underground Storage Tank Compliance Standards Enforcement","166,868","176,453","176,453","106,240","106,240","106,240","106,240","109,282","113,656",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8324-1500,"Mass Firefighting Academy","4,195,115","3,401,822","3,516,205",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8600-0001,"Committee on Criminal Justice","296,102","280,093","260,093",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8700-0001,"Military Division","6,217,533","5,946,965","5,550,981","5,257,403","6,431,100","7,684,109","8,417,649","9,873,649","8,976,503","9,393,049","7,913,504","7,901,491","10,238,924","9,713,265","9,860,804","10,347,171","9,854,497","10,299,590","10,134,164","11,151,182","20,341,719","11,177,525","14,796,544","11,994,414","11,994,414","11,994,414","11,994,414","11,994,414","12,689,571","12,530,030","12,530,030","12,580,030","12,530,030","12,530,030","12,580,030","12,580,873","13,666,952","13,530,282","13,530,282"
8700-1140,"Armory Rental Fee Retained Revenue","840,000","500,000","500,000","500,000","400,000","400,000","400,000","400,000","1,400,000","1,400,000","1,400,000","1,400,000","1,400,000","1,400,000","1,400,000","1,400,000","600,000","600,000","600,000","1,900,000","1,776,000","1,900,000","2,024,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000","1,900,000"
8800-0000,"Mass. Emergency Management Agency",0,0,0,0,0,0,0,0,0,"575,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0001,"Massachusetts Emergency Management Agency","748,028","786,673","737,158","751,581","751,581","997,301","1,704,591","1,429,591","1,449,560","1,450,490","1,314,379","1,511,395","2,249,502","1,807,752","1,625,281","1,673,331","1,004,472","975,832","1,030,226","1,237,600","1,903,781","4,080,282","4,080,282","4,633,928","4,788,327","4,788,327","4,633,926","4,788,327","4,788,327","4,960,850","4,960,850","5,030,850","4,960,850","4,960,850","5,030,850","5,030,850","7,039,495","6,969,100","6,969,100"
8800-0020,"Great Barrington Emergency Relief",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0072,"Great Barrington Emergency Relief","66,232",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0085,"Disaster Relief Flooding",0,0,0,0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0100,"Nuclear Safety Preparedness Program","431,735","421,213","361,328","358,128","388,855","388,855","396,393","404,075","419,553","429,791","429,268","429,268","430,444","442,104","447,176","482,901","497,084","488,069","489,884","507,906",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0200,"Radiological Emergency Response Plan Evaluations","289,702","285,641","269,473","269,473","269,473","269,473","279,525","289,334","304,272","282,839","280,753","280,753","286,002","298,166",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0300,"Environmental Monitoring of Seabrook Nuclear Power Plant",0,0,0,"90,356","90,356","165,356","165,356","165,356",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0400,"Flood Disaster Reimbursements",0,0,0,0,0,"1,712,500","150,000","150,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-0500,"Massachusetts Emergency Management Agency Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000","200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-2000,"Tropical Storm Floyd Payments","830,157","680,843","179,750",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-2094,"Flooding Disaster Relief March 5, 2001",0,"500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-2095,"Disaster Relief For Various Storms",0,"1,362,534","24,402",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8800-4501,"Emergency Relief for Mendon",0,0,0,0,"15,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8850-0001,"Highway Safety Bureau State Match","267,341","251,218","249,056",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
