"Law Enforcement",,"May 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","641,885,966","641,885,966"
"FY25 HWM","638,263,341","638,263,341"
"FY25 Gov","648,380,979","648,380,979"
FY24,"595,618,438","600,883,895"
"FY24 Leg","583,901,136","589,063,008"
"FY24 Sen","581,102,751","586,239,885"
"FY24 SWM","577,925,836","583,034,885"
"FY24 Hou","580,374,803","585,505,501"
"FY24 HWM","577,740,094","582,847,501"
"FY24 Gov","578,891,911","584,009,500"
"FY23 GAA","558,746,432","530,527,805"
"FY23 SWM","551,646,957","523,786,878"
"FY23 Hou","556,825,937","528,704,302"
"FY23 HWM","553,938,091","525,962,302"
"FY23 Gov","556,992,342","528,862,303"
"FY22 GAA","524,910,966","478,427,255"


"Line Items in Law Enforcement","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
8000-0110,"Criminal Justice Information Services","3,197,502","3,219,619","3,044,611","2,560,701","2,560,647","2,826,982","3,522,547","6,306,788","6,350,427","2,111,444","1,991,372","2,515,650","2,200,000","2,200,000","1,574,500","1,897,250","1,565,261","1,422,234","1,783,742","2,426,372","2,235,006","2,196,381","2,695,381","2,427,542","2,427,542","2,427,542","2,427,542","2,427,542","2,427,542","2,957,533","2,957,534","2,957,534","2,892,409","2,892,409","2,957,534","2,957,534","3,365,267","3,331,614","3,331,614"
8000-0111,"CORI Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000","3,000,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,436,676","3,500,000","3,838,804","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,442,090","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,000,000","4,123,752","4,000,000","4,000,000","4,000,000"
8000-0122,"Chief Medical Examiner Fee Retained Revenue",0,0,0,"810,000","1,000,000","1,000,000","1,300,000","1,300,000","1,300,000","1,700,000","2,060,000","2,000,000","2,250,000","2,770,700","3,000,000","3,268,762","3,068,761","3,068,761","4,568,761","6,000,000","5,700,000","6,000,001","6,300,001","6,373,828","6,373,829","6,373,829","6,373,828","6,373,829","6,143,829","6,773,829","6,373,829","6,373,829","6,773,829","6,773,829","6,773,829","7,003,829","6,888,617","6,888,616","6,888,616"
8000-0125,"Sex Offender Registry Board","4,298,452","4,502,972","3,797,740","3,596,891","3,596,891","3,597,380","3,972,913","4,276,045","4,451,774","3,753,230","3,641,391","3,510,417","3,822,582","3,834,959","3,834,959","4,034,959","4,138,153","4,138,153","4,718,951","5,398,674","5,777,044","5,663,416","5,663,416","6,322,071","6,322,071","6,322,071","6,322,071","6,322,071","6,322,071","6,342,238","6,342,238","6,342,238","6,342,238","6,342,238","6,342,238","6,342,238","7,192,883","7,120,954","7,120,954"
8000-0140,"Fentanyl Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0180,"Mass. Instant Recording and Check System",0,"200,000","400,000","400,000","400,000","400,000","400,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0190,"Criminal History Systems Board Fee Retained Revenue",0,0,0,"185,000","185,000","185,000","185,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0202,"Sexual Assault Evidence Kits",0,0,0,"55,861","55,861","80,000","80,000","120,000","119,280","102,240","86,882","86,882","86,882","86,882","86,882","86,882","86,882","86,012","85,956","86,956","86,956","86,956","86,956","88,325","88,325","88,325","88,325","88,325","88,325","90,810","90,810","90,810","90,811","90,811","90,810","90,810","93,631","93,631","93,631"
8000-0221,"Anti-Gang Initiative",0,0,0,0,0,"1,740,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0225,"Fees from Sex Offender Registry Retained Revenue",0,0,0,"750,000","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0313,"Public Safety Projects and Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,576,000","3,425,300","25,000","4,435,654","3,932,088",0,"100,000","1,572,000","100,000","2,895,500","2,645,500",0,"100,000","1,253,000","100,000","2,805,000","4,058,000","6,364,066",0,"100,000","1,257,625"
8000-0601,"Project Safe Neighborhood Initiative",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000,000",0,0,0,0,0,"2,000,000",0,0,"2,000,000","2,000,000","2,000,000","2,000,000","2,000,000",0,"1,000,000"
8000-0605,"Human Trafficking Prevention",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000",0,0,0,"500,000","258,435","1,000,000","500,000","500,000","500,000","500,000","500,000","741,565","500,000","500,000","500,000"
8000-0650,"Illegal Tobacco Task Force",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000,000","600,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-0660,"Community Policing Grants",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1020,"Body Camera Pilot Programs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"250,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1122,"Criminal History Systems Board Telecommunications and Information Technology","3,510,671","3,077,661","2,742,661","2,742,661","2,842,661","3,117,681","2,132,012",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000-1700,"Public Safety Information Technology Costs",0,0,0,0,0,0,0,0,0,"19,926,396","18,237,757","17,803,749","18,105,361","19,250,607","21,879,164","22,140,022","20,431,825","16,682,639","15,326,166","16,364,230","12,215,328","12,309,729","12,836,187","13,916,604","13,916,604","13,916,604","13,916,604","13,916,604","13,216,604","20,218,675","19,918,675","19,918,675","19,918,675","19,918,675","19,918,675","20,618,675","23,800,688","23,800,688","23,800,688"
8000-1800,"Mental Health Public Safety Training",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0000,"Department of State Police Operations","166,802,496","179,263,508","191,620,866","195,721,900","196,575,102","211,186,780","221,142,717","250,926,547","252,896,606","229,797,575",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0006,"Private Detail Retained Revenue","12,150,000","14,500,000","14,000,000","14,000,000","13,500,000","17,500,000","20,000,000","19,000,000","19,000,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","27,500,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","31,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000","37,250,000"
8100-0007,"State Police Overtime","11,777,787","11,560,782","11,060,782","11,060,782","15,010,782","15,010,782","13,010,782","16,160,111","4,664,479",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0011,"State Police Federal Reimbursement Retained Revenue","1,600,000","1,600,000","11,600,000","3,600,000","3,600,000","14,600,000","3,600,000","3,600,000","3,600,000","3,000,000",0,"-1,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0012,"Special Event Detail Retained Revenue",0,0,0,0,0,"1,000,000","1,000,000","900,000","900,000","550,000","1,050,000","1,050,000","1,050,000","1,050,000","1,050,000","1,050,000","1,050,000","2,200,000","2,200,000","2,200,000","3,314,969","3,500,000","3,685,031","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000"
8100-0017,"State Police Air Wing","357,902","1,313,633",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0018,"Federal Reimbursement Retained Revenue",0,0,0,0,0,0,0,0,0,0,"3,100,000","4,100,000","4,501,500","4,501,500","2,501,500","3,080,000","3,080,000","3,080,000","3,505,922","3,505,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,921","3,205,921","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922","3,205,922"
8100-0020,"Telecommunications Access Fee Retained Revenue","61,062","150,329","150,329","150,329","150,329","150,000","150,000","135,000","135,000","35,000","35,000","35,000","35,000","35,000","35,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0022,"Springfield Patrols",0,0,0,0,0,"150,000","350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0032,"New State Police Crime Lab Study",0,0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0063,"State Police Recruit Class","3,449,039",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0101,"Auto Etching Fee Retained Revenue",0,0,0,0,"17,980","368,000","368,000","331,200","331,200","331,200","331,200","57,500","108,000","108,000","50,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0102,"Troop F Retained Revenue",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,000","45,000,001","45,000,001","45,000,000","45,000,000","45,000,000","45,000,000","49,000,000","49,000,000","49,000,000"
8100-0111,"Gang Prevention Grant Program (Shannon Grants)",0,0,0,0,0,0,0,"11,000,000","12,922,000","4,500,000","4,500,000","8,000,000","6,250,000","7,000,000","8,250,000","7,000,000","6,000,000","6,000,000","8,000,000","10,885,853","11,444,147","12,330,000","12,330,000","12,336,582","12,336,583","12,336,583","12,336,583","12,336,583","12,336,583","12,336,583","12,336,583","12,336,583","12,336,583","12,836,583","12,836,583","12,836,583","12,857,730","12,857,730","12,857,730"
8100-0195,"Bullet Proof Vests",0,0,0,0,"2,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0201,"Motor Carrier Safety Retained Revenue","1,040,305",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0301,"Patrols Payroll Costs","2,125,600","1,303,946","828,777",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0462,"Dispatch Center Communications",0,0,0,0,0,"1,200,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-0515,"New State Police Class",0,0,"600,000",0,"6,250,000","3,268,246","1,800,000",0,0,0,0,"2,000,000","571,000","3,930,509","850,000","5,850,000",0,"2,860,000","5,799,601","4,456,067","2,897,561","5,672,623","6,174,975","14,256,310","14,256,309","14,256,309","14,256,310","14,256,310","11,170,365","10,267,775","10,267,775","10,267,775","10,267,775","10,267,775","10,267,775","15,626,431","10,645,944","10,645,945","10,645,945"
8100-1001,"Department of State Police",0,0,0,0,0,0,0,0,0,0,"230,956,772","232,225,459","244,122,688","252,054,660","256,518,366","265,234,501","278,438,141","281,420,645","278,635,645","291,418,253","298,805,650","299,784,896","300,555,117","316,515,386","316,515,385","317,735,385","314,339,960","317,735,385","317,735,385","349,299,010","348,999,010","350,454,010","346,823,583","346,823,583","348,278,583","348,278,583","394,694,054","386,800,173","388,170,173"
8100-1004,"State Police Benefit Fraud Unit",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-1004,"State Police Crime Laboratory",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,463,046","18,662,021","18,093,267","20,337,257","24,645,769","22,665,769","23,085,770","23,505,770","29,769,435","29,769,434","29,769,434","29,769,435","29,769,435","29,769,435","34,381,789","34,381,788","34,381,788","34,381,788","34,381,788","34,381,788","34,381,788","33,277,752","33,277,752","33,277,752"
8100-5150,"State Police Recruit Salaries","2,871,827",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8100-9999,"State Police Employee-Related Costs","2,924,260","3,111,393",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200-0200,"Municipal Police Training Committee","3,220,237","3,049,112","2,697,748","2,496,050","3,496,050","4,316,478","3,339,036","3,336,923","1,420,305","2,286,489","2,476,460","2,500,378","2,475,378","3,287,968","4,937,625","5,132,844","4,687,118","4,837,750","4,908,930","5,041,942","3,531,440","4,577,545","3,565,509","11,646,746","11,646,745","11,696,745","11,646,746","11,696,746","12,177,441","17,394,004","17,394,005","17,444,005","17,394,004","17,394,004","17,444,004","18,508,586","21,801,794","21,801,794","21,896,794"
8200-0210,"Police Training Account",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8200-0222,"Municipal Recruit Training Program Fee Retained Revenue","827,450","1,011,300","1,242,750","1,202,500","1,104,500","1,420,500","1,277,820","1,449,180","1,262,500","900,000","852,000","948,000","900,000","1,200,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","1,800,000","2,800,000","1,800,000","1,800,000","2,800,000","2,800,000","2,800,000","2,800,000","2,800,000","2,800,000","2,800,000"
8600-0060,"Sexual Assault Evidence Kits","60,000","60,000","55,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
