Transportation,,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,775,922,890","2,775,922,890"
FY24,"2,965,850,451","2,992,069,515"
FY23,"2,586,197,219","2,455,585,318"
FY22,"2,095,006,289","1,909,482,128"
FY21,"2,063,583,898","1,755,112,719"
FY20,"2,038,539,025","1,695,012,922"
FY19,"2,088,838,129","1,709,812,637"
FY18,"1,954,000,239","1,566,956,108"
FY17,"2,128,552,982","1,669,508,788"
FY16,"2,071,027,858","1,594,721,157"
FY15,"2,076,445,710","1,588,339,637"
FY14,"1,913,461,909","1,453,269,646"
FY13,"1,593,075,958","1,191,399,677"
FY12,"1,554,717,737","1,143,441,424"
FY11,"1,678,312,654","1,199,124,944"
FY10,"1,758,138,167","1,231,724,549"
FY09,"1,531,517,248","1,062,499,663"
FY08,"1,515,579,731","1,036,921,001"
FY07,"1,674,398,739","1,104,603,144"
FY06,"1,518,715,589","976,519,958"
FY05,"1,481,261,236","917,767,383"
FY04,"1,480,603,384","890,601,307"
FY03,"1,544,844,375","909,188,083"
FY02,"1,540,016,983","886,810,639"
FY01,"1,764,336,753","998,306,445"


"Line Items in Transportation","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
6000-0100,"Executive Office of Transportation and Public Works","200,516","196,636","191,636","207,956","199,638","229,158","5,077,253","4,989,990","4,344,945","257,994",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0110,"Railroad Property Retained Revenue","27,344","27,344","27,344","27,344","27,344","27,344","27,344","27,344","27,344","27,344",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0200,"Inter-District Transportation Program",0,0,0,0,0,"2,000,000","2,000,000","2,000,000","1,581,951",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-0300,"Tunnel Infrastructure Safety Audit",0,0,0,0,0,0,"12,000,000","7,600,000","397,600",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-1700,"Transportation Information Technology Costs",0,0,0,0,0,0,0,0,0,"5,215,262",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6000-8888,"Transportation Finance Commission",0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0015,"Regional Transit Authorities Assistance","41,196,911","49,312,468","42,226,834","53,338,446","48,782,640","50,182,640","51,737,200","58,279,811","57,541,061","44,235,055",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0017,"Local Aid For Road Work","43,472,110","10,868,028",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0020,"Transportation Improvements",0,0,0,0,0,"7,075,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0030,"Transportation Improvement Projects",0,0,0,0,0,0,"13,473,334",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6005-0238,"Embankment Repair in Hingham",0,0,0,0,0,0,"25,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6006-0003,"Mass. Aeronautics Commission","623,675","620,324","592,505","533,256","533,256","524,922","469,533","462,992","482,739","364,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0001,"Mass. Highway Department","14,413,065","13,432,812","25,280,483","35,785,842","14,857,993","17,720,022","17,323,815","16,918,815","16,218,981","8,174,651",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0002,"Mass. Highway Department Administration Payroll and Overtime","41,425,839","36,377,710",0,0,"15,953,357","19,402,594","19,903,334","21,318,961","24,812,055","19,399,465",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-0003,"Mass. Highway Department Billboard Retained Revenue",0,0,0,0,0,"7,000,000","7,000,000","7,000,000","1,000,000","500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6010-1000,"Mass Highway Maintenance","23,690,344","19,583,120","16,292,708",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7201,"Snow and Ice Control","31,592,021","8,946,002",0,0,0,"31,430,724","28,000,000","68,397,510","122,965,253","58,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7211,"Snow and Ice Control - Vehicle Repair","175,000","175,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6030-7221,"Sand, Salt and Chemicals","15,938,560","15,099,177",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0430,"Public Transportation Infrastructure Improvements",0,0,0,0,0,0,"36,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6033-0592,"Chapter 90 Program",0,0,0,0,0,0,"55,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0001,"Registry of Motor Vehicles","51,370,504","53,241,773","47,400,097","47,446,162","45,860,316","48,823,511","42,351,142","53,698,479","55,031,244","38,414,992",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0011,"License Production Retained Revenue",0,0,0,0,0,0,0,0,0,"6,393,906",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0016,"Motorcycle Safety Program",0,0,"289,866","185,691","185,691","185,691","250,853","252,607","221,618","177,801",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0024,"Civil Motor Vehicle Infraction Fees Retained Revenue","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000","3,000,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0033,"Civil Motor Vehicle Infraction Fees Retained Revenue","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0100,"Merit Rating Board","7,606,811","7,560,095","8,686,610","8,776,610","8,476,610","8,606,736","8,964,336","8,866,697","7,874,872","7,606,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0101,"Merit Rating Board",0,0,0,0,0,0,0,0,0,0,"7,606,503",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8400-0222,"Registration Renewal Fee Retained Revenue",0,0,"5,000,000","3,500,000","3,500,000","3,500,000","3,500,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8850-0015,"Motorcycle Safety Program","186,185","189,866",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
T10-34,"MBTA State and Local Contribution Trust Fund","654,600,000","664,300,000","684,300,000","684,300,000","704,800,000","712,600,000","734,000,000","756,000,000","768,000,000","767,056,684","767,056,684","779,606,555","786,800,000","799,300,000","970,637,174","985,200,000","997,900,000","1,006,809,769","1,038,400,000","1,114,150,000","1,141,576,895","1,174,291,140","1,174,291,140","1,325,100,000","1,325,100,000","1,325,100,000","1,325,100,000","1,325,100,000","1,325,100,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,463,500,000","1,465,440,000"
